Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,26,1,116,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,8,1,190,,,,
3,up,Kool & The Gang,Celebration,21,3,104,,,,
4,-,Stevie Wonder,Sir Duke,-,2,10,,,,
5,-,krapka;KOMA,Running Round,-,5,2,,,,
6,-,Rauw Alejandro,Comodo,-,6,1,,,,
7,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,3,5,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,11,,,,
9,-,Viajes El Corte Inglés España,Verano Dame Más,-,9,1,,,,
10,down,Jim Fripp,The Southern Shake Shack,9,7,31,,,,
11,up,Stevie Wonder,Part-Time Lover,49,1,117,,,,
12,-,Jackson 5,I'll Be There,-,12,3,,,,
13,-,Lionel Richie,All Night Long,-,13,1,,,,
14,up,Rihanna,Disturbia,40,5,62,,,,
15,-,Lionel Richie,Lady (You Bring Me Up) [Live],-,15,1,,,,
16,-,Stevie Wonder,Do I Do (Single Version),-,16,3,,,,
17,down,Aya Nakamura & Myke Towers,T'as peur,7,3,11,,,,
18,-,Kirk Franklin,September,-,15,3,,,,
19,-,Prince & The Revolution,Raspberry Beret,-,19,3,,,,
20,down,Rihanna,Don't Stop the Music,11,2,155,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,37,3,97,,,,
22,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,3,,,,
23,-,Etta James,Blowin' In the Wind,-,16,3,,,,
24,-,Jim Fripp,Hustlin and Bustin,-,24,4,,,,
25,-,Brake Nick,Hide,-,25,2,,,,
26,-,Four Tops,Reach Out I'll Be There (Mono),-,26,2,,,,
27,-,The Love Unlimited Orchestra,Rhapsody In White,-,27,1,,,,
28,up,Amy Winehouse,Back to Black,46,1,137,,,,
29,up,CeeLo Green,Bright Lights Bigger City,38,4,90,,,,
30,-,Kool & The Gang,Joanna (Single Version),-,4,19,,,,
31,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),74,5,137,,,,
32,up,Mary J. Blige,One (feat. U2) [Bonus Track],88,7,151,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,83,,,,
34,down,Lack of Afro,The Outsider,24,2,35,,,,
35,-,Lionel Richie,"Say You, Say Me (Live)",-,23,5,,,,
36,-,James Brown,Living In America,-,4,3,,,,
37,down,John Legend,All of Me,14,1,188,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,123,,,,
39,up,Bad Gyal,El Sol Me Da,61,28,2,,,,
40,up,Kool & The Gang,Get Down On It,80,4,57,,,,
41,-,Infraction Music,Funk Do,-,4,2,,,,
42,-,Stevie Wonder,Happy Birthday,-,11,12,,,,
43,down,The Black Eyed Peas,Where Is the Love?,25,9,18,,,,
44,-,Rockwell,Somebody's Watching Me,-,4,18,,,,
45,down,The New Mastersounds & Benson Taylor,Blue,42,5,37,,,,
46,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,22,,,,
47,-,Whitney Houston,I'm Every Woman,-,3,56,,,,
48,up,Maikel Delacalle & Quevedo,Mi Nena Remix,60,40,10,,,,
49,down,Lisa And The Lips,Troubled Mind,41,26,15,,,,
50,up,Philip Bailey,Easy Lover,100,4,164,,,,
51,up,The Weeknd,Save Your Tears,83,1,105,80,2021-02-28,59,2021-03-21
52,down,Michael Jackson,Beat It (Single Version),31,5,107,,,,
53,-,Bongeziwe Mabandla,Noba Bangathini,-,53,1,,,,
54,-,Stephane Huguenin,Selfish Love,-,7,2,,,,
55,up,Sade,The Sweetest Taboo,98,30,3,,,,
56,-,"Earth, Wind & Fire",In the Stone,-,10,24,,,,
57,-,Little Richard,Lucille (Live),-,57,1,,,,
58,up,Lack of Afro,"The Outsider, Pt. 2",70,5,37,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,102,,,,
60,down,SZA,Kill Bill,17,1,23,,,,
61,-,ルーファス・トーマス,Walking the Dog - Live,-,5,2,,,,
62,-,Leon Bridges,Coming Home,-,12,3,,,,
63,up,Bill Withers,Ain't No Sunshine,76,4,15,76,2020-04-05,76,2020-04-05
64,up,Boney M. 2000,Sunny,77,22,30,,,,
65,-,Bobby Oroza,This Love Pt. 1,-,65,1,,,,
66,up,Gregory Abbott,Shake You Down,81,39,16,,,,
67,-,Nelly,Dilemma,-,25,13,,,,
68,down,James Brown,I Got You (I Feel Good),12,2,79,,,,
69,-,Funkbross,Funk You,-,25,24,,,,
70,-,Sharon Jones & The Dap-Kings,Come and Be a Winner,-,9,3,,,,
71,down,Diana King,Shy Guy,43,3,109,,,,
72,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,9,,,,
73,down,Electric Light Orchestra,Last Train to London,47,1,54,,,,
74,down,Eric Starczan,Heart and Soul,56,10,31,,,,
75,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,66,,,,
76,down,Tina Turner,Proud Mary,34,4,123,,,,
77,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],23,1,143,,,,
78,-,The Foundations,Build Me Up Buttercup,-,56,1,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,31,11,,,,
80,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,17,,,,
81,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,71,44,9,,,,
82,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,1,3,,,,
83,-,The Temptations,My Girl,-,5,19,,,,
84,-,Stevie Wonder,Superstition,-,2,58,,,,
85,-,Sean Kingston,Beautiful Girls (Edit),-,3,7,,,,
86,down,Tina Turner,The Best,82,14,82,,,,
87,-,Cdm Pop,In the Air Tonight,-,18,30,,,,
88,-,Boney M.,Daddy Cool,-,2,121,,,,
89,-,Aretha Franklin,My Guy,-,89,1,,,,
90,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,47,,,,
91,-,Kali Uchis,Hasta Cuando,-,91,1,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,2,118,,,,
93,-,"La Prohibida, Vicky Larraz, Carmen La Hierbabuena, Alaska y Dinarama, Nancys Rubias & Marta Sánchez","World Pride España (feat. Baccara, Chenoa, Innocence, Ruth Lorenzo, Soraya & Javiera Mena)",-,93,1,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,16,,,,
95,down,Chic,Le Freak,84,4,49,,,,
96,-,Jim Fripp,Laying down the Voodoo,-,31,4,,,,
97,-,Lionel Richie,Hello (Live),-,97,1,,,,
98,-,Little Richard,Good Golly Miss Molly,-,54,3,,,,
99,-,Yaya Bey,on the pisces moon,-,99,1,,,,
100,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,39,,,,
