Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashford & Simpson,Solid,-,1,11,,,,
2,up,Michael Jackson,Thriller,17,1,87,58,2019-11-03,58,2019-11-03
3,down,Amy Winehouse,Rehab,2,1,161,,,,
4,up,Barry White,"You're the First, the Last, My Everything",36,1,34,,,,
5,-,John Runefelt,Magnet Groove,-,5,2,,,,
6,down,John Legend,All of Me,4,1,159,,,,
7,up,The Weeknd,Save Your Tears,35,1,76,80,2021-02-28,59,2021-03-21
8,-,The Pointer Sisters,I Need You (Single Mix),-,8,1,,,,
9,-,Kate Rawlings & Matthew Goodman,Sinderella,-,1,14,,,,
10,-,Amy Winehouse,Me & Mr Jones,-,8,5,,,,
11,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,44,,,,
12,-,Lou Rawls,See You When I Git There,-,9,5,,,,
13,-,Freak Power,Rush (Radio Version),-,12,3,,,,
14,down,Lack of Afro,"The Outsider, Pt. 2",7,5,13,,,,
15,-,The Brand New Heavies,Dream Come True,-,15,2,,,,
16,-,Patrice Rushen,Forget Me Nots,-,1,98,,,,
17,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,5,,,,
18,up,Rihanna,Don't Stop the Music,18,2,126,,,,
19,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),6,5,108,,,,
20,-,Beyoncé,If I Were a Boy,-,5,122,,,,
21,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,21,1,,,,
22,down,CeeLo Green,Bright Lights Bigger City,8,4,65,,,,
23,-,なみちえ & まな,Can’t Stop Lovin’ U,-,23,1,,,,
24,down,Lack of Afro,The Outsider,23,2,11,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,101,,,,
26,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,19,,,,
27,-,The New Mastersounds & Benson Taylor,Blue,-,5,12,,,,
28,-,Rihanna,Disturbia,-,5,38,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,145,,,,
30,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,3,,,,
31,-,Ayinde Howell,Rock F.M.,-,2,76,,,,
32,down,Usher,Scream,27,3,54,,,,
33,up,Barry White,"Never, Never Gonna Give Ya Up",33,14,18,,,,
34,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,18,,,,
35,down,The New Mastersounds,Whistle Song,9,5,16,,,,
36,-,Mozart La Para,Mujeres (feat. Justin Quiles),-,36,2,,,,
37,-,Mary J. Blige & U2,One (Radio Edit),-,8,1,,,,
38,down,Stevie Wonder,Part-Time Lover,37,1,88,,,,
39,-,Imagination,Just an Illusion,-,5,11,,,,
40,-,Betty Davis,You and I,-,40,1,,,,
41,up,Michael Jackson,Beat It (Single Version),66,5,78,,,,
42,down,Eric Williams,Top of My to - Do List,39,3,12,,,,
43,-,Michael Jackson,The Girl Is Mine,-,1,5,,,,
44,down,Eric Starczan,Heart and Soul,14,10,13,,,,
45,up,James Brown,I Got You (I Feel Good),47,2,56,,,,
46,-,Whitney Houston,I'm Every Woman,-,3,42,,,,
47,-,Solomon Burke,Tonight's the Night,-,47,1,,,,
48,-,Des'ree,Life,-,2,104,,,,
49,-,Steven Ryder,Work It,-,22,4,,,,
50,-,Electric Light Orchestra,Last Train to London,-,1,33,,,,
51,-,Dr. John,Iko Iko (Remastered),-,51,5,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,90,,,,
53,-,Rockwell,Somebody's Watching Me,-,4,13,,,,
54,-,The Staple Singers,A Hard Rain's Gonna Fall,-,54,1,,,,
55,-,Valerie June,Tonight I’ll Be Staying Here With You,-,55,1,,,,
56,-,Maikel Delacalle,Replay,-,41,6,,,,
57,-,Daddy Yankee,La Nueva y la Ex,-,57,3,,,,
58,-,Koko-Jean & The Tonics,Sick & Tired,-,58,1,,,,
59,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [Mono],-,59,1,,,,
60,down,Ellie Goulding,Burn,22,22,2,,,,
61,-,The Black Eyed Peas,Third Eye,-,9,2,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,8,85,,,,
63,down,Tina Turner,Proud Mary,11,4,103,,,,
64,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,9,,,,
65,-,Otis Redding,These Arms of Mine,-,65,1,,,,
66,down,Philip Bailey,Easy Lover,61,4,142,,,,
67,-,Guy Trevino and Friends,No Regrets,-,42,2,,,,
68,down,Prince & The Revolution,Kiss,52,3,31,,,,
69,-,Izzy Bizu,White Tiger,-,69,1,,,,
70,-,Ezekiel A,Halo,-,40,3,,,,
71,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,4,32,,,,
72,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,11,2,,,,
73,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,5,,,,
74,-,Sam Cooke,Wonderful World,-,19,1,,,,
75,-,Aretha Franklin,A Song For You,-,75,1,,,,
76,-,Real Life,Send Me An Angel (Re-recorded / Remastered),-,27,3,,,,
