Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Remoue & Arnaud Pujol,Breath,3,1,8,,,,
2,up,Amy Winehouse,Back to Black,8,1,147,,,,
3,down,Amy Winehouse,Rehab,2,1,200,,,,
4,up,Sam Cooke,A Change Is Gonna Come,31,3,22,,,,
5,-,Barry White,September When I First Met You,-,5,2,,,,
6,up,John Legend,All of Me,16,1,198,,,,
7,up,The Weeknd,Blinding Lights,18,7,9,94,2019-12-01,1,2020-03-01
8,-,Paul Carrack,Good and Ready,-,8,1,,,,
9,up,Michael Jackson,Thriller,30,1,126,58,2019-11-03,58,2019-11-03
10,up,R. Kelly,I Believe I Can Fly,22,2,68,,,,
11,up,Rihanna,Don't Stop the Music,11,2,165,,,,
12,-,Patti Austin,"Baby, Come to Me",-,12,1,,,,
13,-,Brandy,True,-,1,6,,,,
14,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,8,2,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,4,,,,
16,-,Anderson .Paak,Celebrate,-,16,1,,,,
17,up,John Runefelt,Magnet Groove,32,5,5,,,,
18,-,Ray Charles,Hit the Road Jack,-,12,4,,,,
19,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,151,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,148,,,,
21,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,29,,,,
22,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,44,19,13,,,,
23,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,23,3,,,,
24,-,Levi Fields,Stories of Today,-,5,18,,,,
25,-,Amy Winehouse,You're Wondering Now,-,5,31,,,,
26,up,Stevie Wonder,Part-Time Lover,27,1,127,,,,
27,down,CeeLo Green,Bright Lights Bigger City,12,4,100,,,,
28,up,Electric Light Orchestra,Last Train to London,37,1,64,,,,
29,-,Jacob Banks,Monster (feat. Avelino),-,29,1,,,,
30,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,11,5,,,,
31,up,Michael Jackson,Beat It (Single Version),46,5,117,,,,
32,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],17,1,8,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,14,3,107,,,,
34,down,Rihanna,Disturbia,25,5,71,,,,
35,down,Kool & The Gang,Celebration,7,3,113,,,,
36,down,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),28,28,10,,,,
37,down,Ayinde Howell,Rock F.M.,13,2,83,,,,
38,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],40,8,72,,,,
39,-,Atlantic Starr,Always,-,39,1,,,,
40,-,LaBelle,Lady Marmalade,-,9,7,,,,
41,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,26,,,,
42,-,Dakota Moon,Another Day Goes By,-,42,1,,,,
43,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,5,147,,,,
44,up,Beyoncé,If I Were a Boy,57,5,157,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],38,7,161,,,,
46,up,The Black Eyed Peas,Where Is the Love?,50,9,28,,,,
47,down,The Weeknd,Save Your Tears,6,1,115,80,2021-02-28,59,2021-03-21
48,-,The Commodores,Zoom (Long Version),-,10,3,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,2,90,,,,
50,-,Des'ree,Life,-,2,133,,,,
51,-,Prince & The Revolution,Kiss,-,3,40,,,,
52,down,Bad Gyal,El Sol Me Da,35,28,12,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,128,,,,
54,-,J Balvin & Willy William,Mi Gente,-,41,2,,,,
55,down,Bad Gyal & Myke Towers,Mi Lova,36,21,8,,,,
56,-,SZA,Snooze,-,56,1,,,,
57,down,Maikel Delacalle & Quevedo,Mi Nena Remix,52,40,20,,,,
58,-,Stephane Huguenin,Selfish Love,-,7,7,,,,
59,-,Al Green,Perfect Day,-,59,1,,,,
60,-,James Brown,I Got You (I Feel Good),-,2,84,,,,
61,-,Janelle Monáe,I Got The Juice (feat. Pharrell Williams),-,61,1,,,,
62,-,Des'ree,You Gotta Be,-,2,1,,,,
63,up,María Yfeu,Let It Grow (up),77,47,18,,,,
64,-,Philip Bailey,Easy Lover,-,4,168,,,,
65,up,Cdm Pop,In the Air Tonight,65,18,38,,,,
66,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),59,37,8,,,,
67,down,Alicia Keys,No One (Instrumental),33,31,5,,,,
68,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,7,64,,,,
69,down,Andru Donalds,Mishale,54,34,29,,,,
70,down,Ike & Tina Turner,Nutbush City Limits,69,38,7,,,,
71,-,Rockwell,Somebody's Watching Me,-,4,24,,,,
72,-,Al Green,Before the Next Teardrop Falls,-,72,1,,,,
73,up,Nelly,Dilemma,74,25,21,,,,
74,-,OTE,Sweet Sugar,-,74,1,,,,
75,-,The Weeknd,Can't Feel My Face,-,13,7,,,,
76,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,12,4,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,28,,,,
78,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),80,27,16,,,,
79,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],82,4,54,,,,
80,down,Barry White,"You're the First, the Last, My Everything",34,1,68,,,,
81,down,Diana King,Shy Guy,61,3,118,,,,
82,down,Alicia Keys,We Are Here,70,70,2,,,,
83,-,The Black Eyed Peas,Third Eye,-,9,10,,,,
84,-,The Temptations,My Girl,-,5,24,,,,
85,-,Imagination,Just an Illusion,-,3,29,,,,
86,-,Tina Turner,Proud Mary,-,4,125,,,,
87,down,Don Omar,Pobre Diabla,71,37,10,,,,
88,-,Stevie Wonder,The First Garden,-,25,8,,,,
89,-,Taio Cruz,Break Your Heart,-,13,12,,,,
