Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,12,,,,
2,up,John Legend,All of Me,2,1,14,,,,
3,-,Hot Chocolate,I'll Put You Together Again,-,3,2,,,,
4,-,The Stylistics,Can't Give You Anything (But My Love),-,4,2,,,,
5,-,Chaka Khan,I'm Every Woman,-,1,1,,,,
6,down,Amy Winehouse,Rehab,4,1,14,,,,
7,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,3,1,,,,
8,down,Amy Winehouse,Back to Black,3,1,14,,,,
9,up,Ray Parker Jr.,Ghostbusters,12,1,13,,,,
10,-,Patricia Kraus,Feeling Good,-,10,1,,,,
11,-,Tavares,It Only Takes a Minute,-,7,2,,,,
12,down,The Elgins,It's a Man's Man's Man's World,6,6,3,,,,
13,up,Ashford & Simpson,Solid,46,1,3,,,,
14,up,Stevie Wonder,Superstition,77,2,10,,,,
15,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),18,3,14,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,4,,,,
17,-,Aretha Franklin,Think,-,7,13,,,,
18,-,Seal,Fly Like an Eagle,-,15,2,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),42,6,14,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,20,4,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,8,,,,
22,-,Isaac Hayes,"Theme from ""The Men""",-,11,1,,,,
23,-,En Vogue & Salt-N-Pepa,Whatta Man,-,23,2,,,,
24,-,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,-,24,1,,,,
25,-,Marvin Gaye,Sexual Healing,-,6,10,,,,
26,up,Whitney Houston,Run to You,41,15,7,,,,
27,up,The Contours,Do You Love Me,44,12,9,,,,
28,-,The Love Unlimited Orchestra,Love's Theme (Alternate Version),-,28,1,,,,
29,down,Freedonia,"How Long, How Many",14,10,3,,,,
30,-,Barrett Strong,Money (That's What I Want),-,30,1,,,,
31,up,Lionel Richie,"Say You, Say Me",87,5,14,,,,
32,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,32,1,,,,
33,up,Tina Turner,The Best (Edit),62,8,8,,,,
34,down,Des'ree,Life,11,2,13,,,,
35,up,Boney M.,Daddy Cool,76,2,12,,,,
36,down,Boney M.,Rivers of Babylon,32,2,9,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,2,,,,
38,down,Aya Nakamura,Djadja,25,1,9,85,2020-06-28,70,2020-07-19
39,-,Amy Winehouse,Love Is a Losing Game,-,17,1,,,,
40,down,Father Ron,Beautiful (Skit),37,4,13,,,,
41,-,En Vogue,Don't Let Go (Love),-,22,1,,,,
42,-,Shola Ama,You Might Need Somebody,-,9,3,,,,
43,-,The Flamingos,I Only Have Eyes for You,-,43,2,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,9,,,,
45,down,The Pointer Sisters,I'm So Excited,28,3,13,,,,
46,down,Jorja Smith,Don't Watch Me Cry,40,26,2,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,2,8,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,14,,,,
49,up,She'Chinah,12:00:00,53,2,14,,,,
50,down,blackbear,hot girl bummer,45,4,14,,,,
51,-,Diana King,Shy Guy,-,3,13,,,,
52,up,Salt-N-Pepa,Let's Talk About Sex,56,21,12,,,,
53,down,Stevie Wonder,Part-Time Lover,36,1,14,,,,
54,-,Bill Withers,Lovely Day,-,4,2,100,2020-04-05,98,2020-04-12
55,-,Kool & The Gang,Get Down On It,-,4,1,,,,
56,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,10,,,,
57,-,TLC,Waterfalls,-,57,1,,,,
58,-,Donny Hathaway,Jealous Guy,-,50,1,,,,
59,-,Tina Turner,The Best,-,14,5,,,,
60,-,The Real Thing,You To Me Are Everything,-,22,4,,,,
61,-,Michael Jackson,Baby Be Mine,-,7,1,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,5,1,,,,
63,down,Tina Turner,Proud Mary,21,4,10,,,,
64,-,Aissa,Chico Malo,-,64,1,,,,
65,-,"Earth, Wind & Fire",In the Stone,-,10,3,,,,
66,-,Kool & The Gang,Celebration,-,17,8,,,,
67,down,Al Green,Let's Stay Together,13,6,12,,,,
68,-,Inspired Music,Cool Customer,-,34,1,,,,
69,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,69,1,,,,
70,-,Cheryl Lynn,Got to Be Real,-,4,1,,,,
71,-,Lionel Richie,All Night Long (All Night),-,6,9,,,,
72,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,1,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,7,12,,,,
74,up,Lutricia McNeal,Ain't That Just the Way,84,29,2,,,,
75,-,Otis Redding,Satisfaction (I Can't Get No),-,75,1,,,,
76,-,Chris Brown,Don't Wake Me Up,-,7,7,,,,
77,-,Mariah Carey,Emotions,-,13,1,,,,
78,down,Alicia Keys,Girl On Fire (Live),27,5,7,,,,
79,-,Bobby Brown,Get Away,-,79,1,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,7,,,,
81,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",15,5,14,86,2019-11-03,86,2019-11-03
82,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",70,2,9,,,,
83,-,SaraoMusic,Welcome to Our Show,-,9,1,,,,
84,down,Des'ree,You Gotta Be,75,5,13,,,,
85,down,Ben E. King,Stand By Me,80,3,5,,,,
86,-,Des'ree,You Gotta Be ('99 Mix),-,13,9,,,,
87,-,Vegedream,Ramenez la coupe à la maison,-,13,1,,,,
88,-,Alicia Keys,No One,-,12,3,,,,
89,down,Rick James,"Super Freak (12"" Version)",23,15,13,,,,
90,-,Isaac Hayes,"Theme From ""the Men""",-,4,1,,,,
91,down,Paul Carrack,Eyes of Blue (Remastered),72,7,12,,,,
92,down,Philip Bailey,Easy Lover,73,4,13,,,,
93,down,Michael Jackson,Thriller,86,1,7,58,2019-11-03,58,2019-11-03
94,down,Tina Turner,Typical Male,61,14,2,,,,
95,-,Prince,Everyday Is a Winding Road,-,95,1,,,,
96,down,Sade,Smooth Operator,64,3,14,,,,
97,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,2,,,,
98,-,Seal,Kiss from a Rose,-,8,13,,,,
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,1,,,,
100,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,1,,,,
