Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,10,,,,
2,up,John Legend,All of Me,2,1,10,,,,
3,up,Aya Nakamura,Djadja,3,1,5,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,The Hills,20,4,3,,,,
5,up,Amy Winehouse,Back to Black,8,1,10,,,,
6,down,Khalid,Talk,4,2,10,86,2019-10-06,86,2019-10-06
7,up,Des'ree,Life,9,2,10,,,,
8,up,Tina Turner,Proud Mary,12,4,6,,,,
9,down,Lionel Richie,"Say You, Say Me",6,5,10,,,,
10,down,Alicia Keys,Girl On Fire (Live),5,5,4,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,17,3,10,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),22,6,10,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",71,5,10,86,2019-11-03,86,2019-11-03
14,down,She'Chinah,12:00:00,7,2,10,,,,
15,up,Tina Turner,The Best (Edit),54,8,4,,,,
16,down,Diego Falak,Te Extraño,14,13,3,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,10,,,,
18,up,blackbear,hot girl bummer,25,4,10,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,4,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,4,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,7,10,,,,
22,down,Diana King,Shy Guy,21,3,10,,,,
23,-,James Brown,Living In America (Live),-,23,1,,,,
24,-,Alicia Keys & Maxwell,Fire We Make,-,10,1,,,,
25,up,Stevie Wonder,Part-Time Lover,27,1,10,,,,
26,up,Seal,Kiss from a Rose,28,8,10,,,,
27,up,Sade,Smooth Operator (Single Version),31,18,4,,,,
28,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),13,3,10,,,,
29,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,1,,,,
30,up,Rick James,"Super Freak (12"" Version)",32,15,10,,,,
31,up,Usher,Scream,58,3,5,,,,
32,up,Jamelia,Superstar,43,3,10,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,2,5,,,,
34,-,Philip Bailey,Easy Lover,-,4,9,,,,
35,up,Aretha Franklin,Think,38,7,10,,,,
36,down,Tina Turner,Private Dancer (Single Edit),15,8,3,,,,
37,up,Sandra,Everlasting Love,41,17,10,,,,
38,up,Ayinde Howell,Rock F.M.,83,2,3,,,,
39,down,Whitney Houston,I Will Always Love You,30,1,8,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,8,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),75,4,3,,,,
42,down,Ray Parker Jr.,Ghostbusters,35,1,9,,,,
43,-,Patrice Rushen,Forget Me Nots,-,1,7,,,,
44,up,Alicia Keys,Time Machine,73,23,2,,,,
45,-,Boney M.,Daddy Cool,-,2,9,,,,
46,up,Paul Carrack,Eyes of Blue (Remastered),88,7,10,,,,
47,up,Boney M.,Rivers of Babylon,49,2,6,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,5,,,,
49,down,Sade,Smooth Operator,33,3,10,,,,
50,up,The Contours,Do You Love Me,85,12,6,,,,
51,down,Tina Turner,The Best,40,14,3,,,,
52,up,Ben E. King,Stand By Me,55,3,2,,,,
53,up,Stevie Wonder,Isn't She Lovely,86,13,8,,,,
54,down,Jennifer Lopez,Love Don't Cost a Thing,50,16,8,,,,
55,-,Jennifer Lopez,Ain't It Funny,-,4,6,,,,
56,down,The Pointer Sisters,I'm So Excited,34,3,10,,,,
57,down,Rihanna,Don't Stop the Music,37,2,9,,,,
58,-,Whitney Houston,Run to You,-,15,4,,,,
59,-,Beyoncé,If I Were a Boy,-,5,9,,,,
60,down,Father Ron,Beautiful (Skit),16,4,10,,,,
61,-,Stevie Wonder,Superstition,-,2,7,,,,
62,down,Whitney Houston,I'm Every Woman,11,3,4,,,,
63,-,James Brown,Funky President (People It's Bad),-,14,1,,,,
64,down,Kool & The Gang,Celebration,60,17,7,,,,
65,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,5,,,,
66,-,Imagination,Just an Illusion,-,3,2,,,,
67,down,Toni Braxton,Un-Break My Heart,29,8,10,,,,
68,up,Des'ree,You Gotta Be ('99 Mix),84,13,8,,,,
69,down,Ben E. King,Stand By Me,59,16,7,,,,
70,-,All-4-One,I Swear,-,41,8,,,,
71,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,2,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,1,,,,
73,up,Chris Brown,Don't Wake Me Up,82,7,4,,,,
74,down,Salt-N-Pepa,Let's Talk About Sex,72,21,10,,,,
75,-,Ray Charles,"Hallelujah, I Love Her So",-,1,2,,,,
76,-,Wilson Pickett,Mustang Sally,-,19,3,,,,
77,-,Roman Kouder,Made up,-,77,1,,,,
78,-,Black Pumas,Colors,-,1,5,,,,
79,-,Whitney Houston,So Emotional (2000 Remaster),-,43,1,,,,
80,-,Joakim Karud,Dreams,-,55,1,,,,
81,-,Al Green,Let's Stay Together,-,6,8,,,,
