Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Paul,Me and Mrs. Jones,-,1,6,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,2,131,,,,
3,-,Sean Kingston,Beautiful Girls (Edit),-,3,16,,,,
4,-,Bill Withers,Ain't No Sunshine,-,4,18,76,2020-04-05,76,2020-04-05
5,down,Amy Winehouse,Rehab,3,1,203,,,,
6,up,Michael Jackson,Beat It (Single Version),33,5,120,,,,
7,up,John Legend,All of Me,17,1,201,,,,
8,-,Bruce Springsteen,Gypsy Woman,-,8,2,,,,
9,up,Isaac Hayes,"Theme From ""the Men""",13,4,60,,,,
10,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],23,1,154,,,,
11,down,Barry White,"You're the First, the Last, My Everything (Single Version)",7,5,23,,,,
12,-,Ayinde Howell,Rock F.M.,-,2,85,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,151,,,,
14,-,The Temptations,My Girl,-,5,25,,,,
15,-,Brandy,True,-,1,8,,,,
16,-,Sam Cooke,Bring It On Home to Me,-,11,5,,,,
17,up,Jim Fripp,The Southern Shake Shack,53,7,41,,,,
18,up,Boney M.,Daddy Cool,72,2,126,,,,
19,up,Diana King,Shy Guy,65,3,121,,,,
20,up,Philip Bailey,Easy Lover,94,4,171,,,,
21,down,Rihanna,Don't Stop the Music,14,2,168,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,131,,,,
23,down,Amy Winehouse,Back to Black,1,1,150,,,,
24,-,Levi Fields,Stories of Today,-,5,19,,,,
25,-,Sylvester,You Make Me Feel (Mighty Real),-,9,2,,,,
26,up,The Black Eyed Peas,Where Is the Love?,29,9,31,,,,
27,up,The Weeknd,Save Your Tears,83,1,118,80,2021-02-28,59,2021-03-21
28,up,Michael Jackson,Thriller,48,1,129,58,2019-11-03,58,2019-11-03
29,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),60,5,150,,,,
30,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,65,,,,
31,up,Des'ree,You Gotta Be,32,2,4,,,,
32,-,Michael Kiwanuka,Home Again,-,2,9,,,,
33,-,Whitney Houston,So Emotional,-,13,5,,,,
34,down,Beyoncé,If I Were a Boy,19,5,160,,,,
35,-,The Emotions,Best of My Love,-,2,14,,,,
36,down,CeeLo Green,Bright Lights Bigger City,21,4,103,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,93,,,,
38,up,The New Mastersounds & Benson Taylor,Blue,78,5,45,,,,
39,up,Des'ree,Life,81,2,135,,,,
40,-,Kool & The Gang,Celebration,-,3,115,,,,
41,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],31,1,11,,,,
42,down,Bad Gyal & Myke Towers,Mi Lova,40,21,11,,,,
43,down,The Platters,Smoke Gets In Your Eyes,28,10,4,,,,
44,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,80,44,14,,,,
45,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,163,,,,
46,down,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),41,28,13,,,,
47,down,Lionel Richie,"Say You, Say Me",46,5,94,,,,
48,up,Bad Gyal,El Sol Me Da,51,28,15,,,,
49,up,Sade,Smooth Operator,98,2,22,,,,
50,-,Marvin Gaye,Got to Give It Up,-,13,2,,,,
51,-,Whitney Houston,I'm Your Baby Tonight (Welcome Home Heroes with Whitney Houston),-,21,1,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,30,,,,
53,-,El Pauling & The Royalton,I'm a Cool Teenager (Undubbed),-,53,1,,,,
54,-,KIRBY,Black Leaves,-,54,1,,,,
55,-,"The ""5"" Royales",Goof Ball,-,55,1,,,,
56,-,"The ""5"" Royales",Tell the Truth (Original King Records Recording),-,56,1,,,,
57,up,Electric Light Orchestra,Last Train to London,68,1,67,,,,
58,-,Tina Turner,I Don't Wanna Lose You,-,26,15,,,,
59,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,11,,,,
60,-,Alicia Keys,No One (Instrumental),-,31,6,,,,
61,-,Aura Cools,Photograph,-,61,1,,,,
62,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,109,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,4,6,,,,
64,down,Stevie Wonder,Part-Time Lover,24,1,130,,,,
65,-,Ray Charles,Night Time Is the Right Time,-,65,1,,,,
66,-,Nelly,Dilemma,-,25,23,,,,
67,down,Barry White,"Never, Never Gonna Give Ya Up",57,14,46,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,2,88,,,,
69,-,Black Pumas,More Than a Love Song,-,53,2,,,,
70,-,"The ""5"" Royales",I Got to Know,-,70,1,,,,
71,down,Eric Starczan,Heart and Soul,43,10,36,,,,
72,-,Cdm Pop,In the Air Tonight,-,18,39,,,,
73,-,Prince,Little Red Corvette,-,73,1,,,,
74,-,Jim Fripp,Swing It to Win It,-,20,13,,,,
75,-,The Commodores,Nightshift,-,4,3,,,,
76,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,8,107,,,,
77,-,Ray Charles,I Got a Woman,-,7,3,,,,
78,-,"The ""5"" Royales",Think (Remastered),-,78,1,,,,
79,down,Taio Cruz,Break Your Heart,44,13,15,,,,
80,up,Gregory Abbott,Shake You Down,97,39,20,,,,
81,-,The Third Degree,Can't Get You Outta My Head,-,81,1,,,,
82,-,R. Kelly,I Believe I Can Fly,-,2,70,,,,
83,-,Ohio Players,Love Rollercoaster,-,64,1,,,,
84,-,Dj Moy,My Dancing,-,28,12,,,,
85,-,Imagination,Just an Illusion,-,3,31,,,,
86,-,Mozart La Para,Mujeres (feat. Justin Quiles),-,36,5,,,,
87,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,101,,,,
88,-,Tina Turner,The Best,-,14,88,,,,
89,-,Tina Turner,Private Dancer (Single Edit),-,8,108,,,,
90,down,Maikel Delacalle & Quevedo,Mi Nena Remix,85,40,23,,,,
91,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,45,4,,,,
92,down,Tina Turner,Proud Mary,34,4,127,,,,
93,-,J A Z Z Y B A R E,Special,-,56,5,,,,
94,-,The War and Treaty,Are You Ready to Love Me?,-,94,1,,,,
95,-,Yaya Bey,crying through my teeth - A COLORS SHOW,-,95,1,,,,
96,-,Bobby Womack,Across 110th Street,-,96,1,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,97,,,,
98,-,Ray Charles,Hit the Road Jack,-,12,5,,,,
99,down,Honey Cone,Want Ads (Long Version),90,38,3,,,,
100,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,55,,,,
