Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The EQS,In Our Dream,2,1,4,,,,
2,down,The Weeknd,Save Your Tears,1,1,22,80,2021-02-28,59,2021-03-21
3,-,SaraoMusic,And the Winner is…,-,3,8,,,,
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,65,,,,
5,-,Boney M.,Daddy Cool,-,2,84,,,,
6,up,Amy Winehouse,Rehab,6,1,107,,,,
7,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),59,5,61,,,,
8,up,Ayinde Howell,Rock F.M.,16,2,31,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,51,,,,
10,down,Michael Jackson,Thriller,7,1,34,58,2019-11-03,58,2019-11-03
11,-,Silvetti,Voyage of No Return,-,4,44,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,30,,,,
13,-,Ro6nhood,Pull Up,-,13,1,,,,
14,-,Booker T. & The M.G.'s,Green Onions,-,1,4,,,,
15,up,Quantic,Nineteen Hundred and Eighty Five,25,4,17,,,,
16,up,Andrew Kingslow,All Aboard,53,16,47,,,,
17,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,17,7,,,,
18,up,CeeLo Green,Bright Lights Bigger City,24,4,13,,,,
19,up,Kool & The Gang,Joanna (Single Version),44,4,5,,,,
20,down,Marvin Gaye,Sexual Healing,10,6,59,,,,
21,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,31,,,,
22,-,Mister Aul & Nicolas Baudino,Nice Day,-,22,2,,,,
23,-,Diana Ross,Upside Down,-,2,5,,,,
24,up,Michael Jackson,Beat It (Single Version),41,5,28,,,,
25,-,Sharon Jones & The Dap-Kings,I Learned the Hard Way,-,25,1,,,,
26,down,Rihanna,Don't Stop the Music,14,2,73,,,,
27,-,Sylvester,Anything Can Happen,-,1,1,,,,
28,-,The Northern JB's,"It's a Man's, Man's, Man's World",-,28,1,,,,
29,-,The Commodores,Still,-,29,1,,,,
30,up,The Pointer Sisters,I'm So Excited,30,3,65,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,29,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,49,,,,
33,-,Indeep,Last Night a D.J. Saved My Life,-,20,1,,,,
34,-,S.R.,When Will It Stop... When Will It End,-,11,1,,,,
35,up,John Legend,All of Me,47,1,105,,,,
36,up,Leigh Gracie,Numbers Game,42,13,20,,,,
37,down,Michael Jackson,Wanna Be Startin' Somethin',13,2,8,,,,
38,-,Omah Lay,Understand (AMÉMÉ Remix),-,38,1,,,,
39,down,Philip Bailey,Easy Lover,27,4,99,,,,
40,up,Stevie Wonder,Part-Time Lover,46,1,35,,,,
41,-,Sunny Fruit,Siberian Summer,-,14,5,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],35,7,78,,,,
43,down,Kool & The Gang,Celebration,32,3,33,,,,
44,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,3,,,,
45,up,Jackson 5,ABC,54,2,3,,,,
46,-,Beyoncé,If I Were a Boy,-,5,82,,,,
47,-,Marvin Gaye,Just To Keep You Satisfied,-,28,1,,,,
48,-,Ricardo Rich,How Can You (feat. LoveLynn),-,35,2,,,,
49,-,Prince & The Revolution,Kiss,-,3,12,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,10,3,,,,
51,-,Grace Jones,Slave to the Rhythm,-,6,8,,,,
52,up,Bootsy Collins,Silent Night,72,52,2,,,,
53,down,Michael Jackson,P.Y.T. (Pretty Young Thing),52,3,10,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,45,1,,,,
55,-,Rockwell,Somebody's Watching Me,-,4,4,,,,
56,-,Whitney Shay,Can't Shake It,-,29,1,,,,
57,-,Tina Turner,Let's Stay Together (Live In Arnhem),-,57,1,,,,
58,-,アレサ・フランクリン,What a Fool Believes,-,6,2,,,,
59,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,17,5,,,,
60,-,The Staple Singers,I'll Take You There,-,50,1,,,,
61,down,Patrice Rushen,Forget Me Nots,18,1,56,,,,
62,down,Kate Rawlings & Matthew Goodman,Sinderella,20,1,9,,,,
63,down,Gregory Abbott,Shake You Down,39,39,2,,,,
64,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],23,7,2,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,3,3,,,,
66,-,Isaac Hayes,"Theme From ""the Men""",-,4,53,,,,
67,-,Diana Ross,I'm Coming Out,-,10,12,,,,
68,-,"Lipps, Inc.",Funkytown,-,14,15,,,,
69,-,Hi-Gloss,You'll Never Know,-,2,21,,,,
70,down,Chic,Le Freak,43,4,25,,,,
71,down,Barry White,"You're the First, the Last, My Everything",62,1,5,,,,
72,-,Solomon Burke,Keep the Magic Working,-,72,1,,,,
73,down,Tina Turner,Proud Mary,65,4,76,,,,
74,-,Janelle Monáe,"Stronger (from the Netflix Series ""We The People"")",-,74,1,,,,
75,-,Jennifer Lopez,Alive,-,75,1,,,,
76,down,Shanice,I Love Your Smile,33,17,5,,,,
77,-,Dr. John,Iko Iko (Remastered),-,51,2,,,,
78,down,Randy Crawford,Cajun Moon,69,53,8,,,,
79,-,Des'ree,You Gotta Be ('99 Mix),-,13,13,,,,
80,-,Jamiroquai,Little L,-,11,17,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,32,,,,
82,down,Electric Light Orchestra,Last Train to London,45,1,5,,,,
83,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",75,2,78,,,,
