Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,7,,,,
2,down,Sunny Fruit,Beat Blitz,1,1,2,,,,
3,up,Amy Winehouse,Rehab,4,1,222,,,,
4,up,John Legend,All of Me,44,1,220,,,,
5,up,Boney M.,Daddy Cool,9,2,145,,,,
6,up,Stevie Wonder,Sir Duke,83,2,17,,,,
7,-,Wilson Pickett,Land of 1000 Dances,-,7,9,,,,
8,up,Amy Winehouse,Back to Black,28,1,169,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,170,,,,
10,up,The Temptations,My Girl,48,5,31,,,,
11,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),34,5,169,,,,
12,-,Prince & The Revolution,Kiss,-,3,47,,,,
13,-,Sam Cooke,Summertime,-,13,1,,,,
14,up,Beyoncé,If I Were a Boy,20,5,178,,,,
15,up,Las Niñas & Fran Cortés,Solo Quiero Papá,22,15,7,,,,
16,-,James Brown,(I Got You) I Feel Good [Live],-,16,1,,,,
17,-,Chase Baker,Get To Steppin',-,12,2,,,,
18,-,The Weeknd,Sacrifice,-,3,30,,,,
19,down,The Weeknd,Save Your Tears,13,1,136,80,2021-02-28,59,2021-03-21
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,111,,,,
21,down,Rick James,Super Freak,10,3,27,,,,
22,up,Rihanna,Don't Stop the Music,24,2,187,,,,
23,up,The New Mastersounds & Benson Taylor,Blue,27,5,63,,,,
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,8,121,,,,
25,up,Des'ree,You Gotta Be,52,2,23,,,,
26,up,Tina Turner,The Best,53,14,105,,,,
27,up,R. Kelly,I Believe I Can Fly,32,2,81,,,,
28,-,The Chords,Sh-Boom,-,16,3,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),63,4,38,,,,
30,up,The Black Eyed Peas,Where Is the Love?,37,9,49,,,,
31,down,CeeLo Green,Bright Lights Bigger City,21,4,117,,,,
32,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),82,3,112,,,,
33,-,Jackson 5,I'll Be There,-,33,1,,,,
34,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,1,28,,,,
35,down,Jim Fripp,The Southern Shake Shack,26,7,60,,,,
36,down,Diana King,Shy Guy,23,3,140,,,,
37,down,Whitney Houston,I'm Every Woman,30,3,81,,,,
38,-,Tina Turner,Typical Male,-,14,61,,,,
39,-,Levi Fields,Stories of Today,-,5,27,,,,
40,down,Michael Jackson,Thriller,18,1,148,58,2019-11-03,58,2019-11-03
41,up,Lionel Richie,"Say You, Say Me",90,5,112,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,2,148,,,,
43,-,Whitney Houston,I'm Your Baby Tonight,-,31,18,,,,
44,down,Stevie Wonder,Part-Time Lover,40,1,147,,,,
45,-,Esquerita,Rockin' the Joint,-,45,1,,,,
46,-,Edwin Starr,War,-,10,62,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),45,6,116,,,,
48,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,7,181,,,,
49,up,Aretha Franklin,Think,79,7,91,,,,
50,up,Barrabas,Wild Safari,69,7,39,,,,
51,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,77,,,,
52,-,Vincent Perrot,In The Dog's Eyes,-,52,1,,,,
53,up,Sean Kingston,Beautiful Girls (Edit),67,3,27,,,,
54,down,Michael Jackson,Beat It (Single Version),17,5,138,,,,
55,-,SZA,Kill Bill,-,1,38,,,,
56,-,Boney M.,Rivers of Babylon,-,2,94,,,,
57,down,Philip Bailey,Easy Lover,39,4,190,,,,
58,-,Wildson,The Things You Do (feat. Frida Winsth),-,30,8,,,,
59,up,Bad Gyal,El Sol Me Da,87,28,29,,,,
60,up,The Contours,Do You Love Me (Mono Single),61,35,10,,,,
61,-,The Supremes,Baby Love,-,12,8,,,,
62,-,Honey Cone,Want Ads (Long Version),-,38,11,,,,
63,-,"Lipps, Inc.",Funkytown,-,21,10,,,,
64,up,Honeyfunk,Umbrella (4:39),88,19,48,,,,
65,-,Sam Cooke,A Change Is Gonna Come,-,3,23,,,,
66,up,Stephane Huguenin,Selfish Love,95,7,13,,,,
67,-,Rainee Blake,Chit Chat,-,67,1,,,,
68,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],16,1,172,,,,
69,down,Taio Cruz,Break Your Heart,59,13,23,,,,
70,up,Rihanna,Disturbia,81,5,86,,,,
71,up,Jennifer Lopez,Love Don't Cost a Thing,74,16,45,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,11,,,,
73,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,54,44,32,,,,
74,up,Donna Summer,I Will Go With You (Con Te Partiró) [Live],85,39,3,,,,
75,down,The Pointer Sisters,I'm So Excited,71,3,84,,,,
76,down,Kool & The Gang,Celebration,57,3,134,,,,
77,-,The Black Eyed Peas,Third Eye,-,9,15,,,,
78,down,Whitney Houston,Run to You,70,15,84,,,,
79,-,Grace Jones,Slave to the Rhythm,-,6,37,,,,
80,down,Tina Turner,Proud Mary,65,4,144,,,,
81,-,Aretha Franklin,Respect,-,11,11,,,,
82,-,Bang Bang,Words of a Lullaby (feat. Ether Weaver),-,82,1,,,,
83,-,Matthew Bento & Matthew Goodman,Talk to Me,-,83,2,,,,
84,down,Eric Starczan,Heart and Soul,35,10,48,,,,
85,down,"Earth, Wind & Fire",Boogie Wonderland,47,4,41,,,,
86,-,Eric Starczan,Let's Go Dancing,-,30,3,,,,
87,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,84,1,,,,
88,-,Tina Turner & Bryan Adams,It's Only Love,-,11,25,,,,
89,down,Mister Aul & Nicolas Baudino,Nice Day,76,22,8,,,,
90,-,Soolking & Gazo,Casanova,-,24,4,,,,
91,-,okdw,Només amigues,-,91,1,,,,
92,-,Christopher Anderson,Holding Back the Years,-,69,4,,,,
93,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,40,28,,,,
94,-,Andrew Kingslow,All Aboard,-,16,57,,,,
