Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,67,,,,
2,up,Michael Jackson,Thriller,21,1,36,58,2019-11-03,58,2019-11-03
3,-,Warner/Chappell Productions,Soulful Stew,-,1,22,,,,
4,up,Quantic,Nineteen Hundred and Eighty Five,4,4,19,,,,
5,up,Amy Winehouse,Rehab,6,1,109,,,,
6,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,4,3,,,,
7,-,Michael Jackson,The Girl Is Mine,-,1,2,,,,
8,-,Stevie Wonder,For Once in My Life,-,2,2,,,,
9,-,The Pointer Sisters,I'm So Excited,-,3,66,,,,
10,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),71,4,31,,,,
11,down,The Weeknd,Save Your Tears,7,1,24,80,2021-02-28,59,2021-03-21
12,up,Silvetti,Voyage of No Return,12,4,46,,,,
13,-,Donna Summer,On the Radio (Live),-,13,4,,,,
14,-,The Isley Brothers,It's a Disco Night (Rock Don't Stop) [Single Version],-,14,1,,,,
15,-,B.B. & Q. Band,On the Beat (DMC Remix),-,15,1,,,,
16,down,Boney M.,Daddy Cool,13,2,86,,,,
17,-,Esperanto,Night of the Wolf,-,5,2,,,,
18,down,Kate Rawlings & Matthew Goodman,Sinderella,16,1,11,,,,
19,-,Galt MacDermot,Let The Sunshine In,-,19,2,,,,
20,up,Rihanna,Don't Stop the Music,42,2,75,,,,
21,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,21,1,,,,
22,up,CeeLo Green,Bright Lights Bigger City,33,4,15,,,,
23,up,Kool & The Gang,Celebration,87,3,35,,,,
24,-,Alicia Keys,Superwoman,-,24,1,,,,
25,-,Aretha Franklin,Satisfaction,-,22,2,,,,
26,-,The Trammps,Hold Back the Night (Re-Recorded),-,26,1,,,,
27,down,CeeLo Green,Fu,3,3,7,,,,
28,-,Louie Austen,Glamour Girl,-,21,2,,,,
29,-,Ayinde Howell,Rock F.M.,-,2,32,,,,
30,up,Michael Jackson,P.Y.T. (Pretty Young Thing),40,3,12,,,,
31,-,Mariah Carey,Emotions,-,13,6,,,,
32,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),44,5,63,,,,
33,down,The EQS,In Our Dream,22,1,6,,,,
34,up,Patrice Rushen,Forget Me Nots,85,1,58,,,,
35,down,Philip Bailey,Easy Lover,20,4,101,,,,
36,down,John Legend,All of Me,32,1,107,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,51,,,,
38,down,Allen Stone,Bed I Made (feat. Alessia Cara) [ft. Alessia Cara],8,8,2,,,,
39,up,Electric Light Orchestra,Last Train to London,74,1,7,,,,
40,-,Sydney Youngblood,If Only I Could,-,15,3,,,,
41,down,Michael Jackson,Beat It (Single Version),36,5,30,,,,
42,down,Stevie Wonder,Part-Time Lover,29,1,37,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,3,32,,,,
44,-,Imagination,Music and Lights,-,44,2,,,,
45,up,Kool & The Gang,Joanna (Single Version),58,4,7,,,,
46,up,Kool & The Gang,Get Down On It,50,4,16,,,,
47,down,Shanice,I Love Your Smile,35,17,7,,,,
48,-,Ashley Clark,Wiser,-,18,1,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,46,45,3,,,,
50,up,Honeyfunk,Umbrella (4:39),51,19,6,,,,
51,down,Funkbross,Funk You,34,25,2,,,,
52,down,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],47,8,5,,,,
53,-,Beyoncé,If I Were a Boy,-,5,83,,,,
54,up,Jackson 5,ABC,68,2,5,,,,
55,-,Priya Ragu,Good Love 2.0,-,55,2,,,,
56,-,Sam Cooke,You Send Me,-,56,1,,,,
57,-,Isaac Hayes,"Theme From ""the Men""",-,4,54,,,,
58,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",67,2,80,,,,
59,-,Diana Ross,I'm Coming Out,-,10,13,,,,
60,up,Diana Ross,Upside Down,64,2,7,,,,
61,-,Usher,You Make Me Wanna...,-,24,4,,,,
62,down,Doja Cat,Say So,18,1,89,100,2020-02-02,6,2020-05-03
63,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Disco Girl,-,40,2,,,,
64,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,24,2,,,,
65,up,Usher,Scream,70,3,33,,,,
66,up,Barry White,"Can't Get Enough of Your Love, Babe",91,29,3,,,,
67,-,The Drifters,Aretha,-,67,1,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,18,27,,,,
69,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),24,17,7,,,,
70,-,Boney M.,The First Noël,-,44,4,,,,
71,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,71,1,,,,
72,down,Sam Fletcher,Don't Let Me Lose This Dream,63,63,2,,,,
73,-,Des'ree,Life,-,2,71,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,33,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,19,2,,,,
76,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,76,1,,,,
77,-,The Ink Spots,My Prayer (Single Version),-,77,1,,,,
78,down,Ty Drez,Hasta Que Amaneciera,73,73,2,,,,
79,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,75,4,,,,
80,-,Stevie Wonder,Isn't She Lovely (Edit),-,1,1,,,,
