Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,9,,,,
3,-,Dojo Cuts,My Love Is All About You,-,3,2,,,,
4,down,Amy Winehouse,Rehab,2,1,183,,,,
5,up,John Legend,All of Me,22,1,181,,,,
6,up,Rihanna,Disturbia,31,5,55,,,,
7,up,Aya Nakamura & Myke Towers,T'as peur,14,3,4,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,111,,,,
9,-,Ashford & Simpson,Solid,-,1,12,,,,
10,-,The Weather Girls,It's Raining Men,-,9,21,,,,
11,-,Chaka Khan,I'm Every Woman,-,1,12,,,,
12,-,"Earth, Wind & Fire",Reasons,-,12,1,,,,
13,-,Silvetti,Voyage of No Return,-,4,67,,,,
14,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,14,1,,,,
15,down,Lack of Afro,The Outsider,12,2,28,,,,
16,up,Michael Jackson,Thriller,18,1,109,58,2019-11-03,58,2019-11-03
17,up,Rihanna,Don't Stop the Music,37,2,148,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],76,7,144,,,,
19,down,Jim Fripp,The Southern Shake Shack,10,7,24,,,,
20,-,Dalida,Besame Mucho,-,14,2,,,,
21,-,Michael Jackson,The Girl Is Mine,-,1,7,,,,
22,down,CeeLo Green,Bright Lights Bigger City,21,4,84,,,,
23,-,Frankie Valli & The Four Seasons,The Night,-,23,1,,,,
24,up,The Black Eyed Peas,Where Is the Love?,30,9,11,,,,
25,up,James Brown,I Got You (I Feel Good),70,2,74,,,,
26,down,Stevie Wonder,Part-Time Lover,15,1,110,,,,
27,-,Taliwhoah,Run Along,-,27,1,,,,
28,-,Boney M.,Daddy Cool,-,2,118,,,,
29,up,Diana King,Shy Guy,34,3,102,,,,
30,down,Las Niñas,"Que sí, que no",23,5,18,,,,
31,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,8,,,,
32,up,Lisa And The Lips,Troubled Mind,51,26,8,,,,
33,-,Boney M. 2000,Sunny,-,22,26,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,4,45,,,,
35,-,Stevie Wonder,Blowin' in the Wind,-,35,1,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,6,18,,,,
37,down,Kool & The Gang,Celebration,6,3,97,,,,
38,down,Amy Winehouse,Back to Black,11,1,130,,,,
39,-,Ray Charles,Hit the Road Jack,-,12,2,,,,
40,down,The Weeknd,Save Your Tears,39,1,98,80,2021-02-28,59,2021-03-21
41,up,The Weeknd,Die For You,49,9,10,,,,
42,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,19,2,,,,
43,-,Boney M.,Rivers of Babylon,-,2,73,,,,
44,-,Stevie Wonder,Master Blaster (Jammin'),-,44,2,,,,
45,-,Kool & The Gang,Get Down On It,-,4,52,,,,
46,down,Beyoncé,If I Were a Boy,26,5,143,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,7,53,,,,
48,down,Whitney Houston,I'm Every Woman,19,3,51,,,,
49,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,59,44,3,,,,
50,up,Maikel Delacalle & Quevedo,Mi Nena Remix,52,40,3,,,,
51,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,5,130,,,,
52,up,Tina Turner,We Don't Need Another Hero (Thunderdome),72,8,99,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,11,,,,
54,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,34,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,77,,,,
56,up,Philip Bailey,Easy Lover,67,4,158,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,22,,,,
58,down,Nelly,Dilemma,43,25,8,,,,
59,up,Dj Moy,My Dancing,71,28,2,,,,
60,up,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),62,31,16,,,,
61,-,Wilson Pickett,Land of 1000 Dances,-,7,8,,,,
62,-,Yarah,Complicated,-,26,4,,,,
63,-,James Brown,Try Me (Live At the Apollo Theater/1962),-,29,2,,,,
64,-,Des'ree,Life,-,2,123,,,,
65,-,Funkbross,Funk You,-,25,23,,,,
66,down,Barry White,"You're the First, the Last, My Everything",57,1,55,,,,
67,-,Electric Light Orchestra,Last Train to London,-,1,47,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,76,,,,
69,-,Christopher Anderson,Holding Back the Years,-,69,2,,,,
70,-,Sean Kingston,Beautiful Girls (Edit),-,3,6,,,,
71,-,Whitney Houston,Run to You,-,15,66,,,,
72,down,The New Mastersounds & Benson Taylor,Blue,42,5,30,,,,
73,-,Michael Kiwanuka,I'm Getting Ready,-,73,1,,,,
74,-,Imagination,Just an Illusion,-,5,19,,,,
75,down,Michael Jackson,Beat It (Single Version),5,5,100,,,,
76,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,9,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,11,18,,,,
78,-,Diana Ross,Upside Down,-,2,15,,,,
79,-,Shaznay Lewis,Never Felt Like This Before,-,58,2,,,,
80,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,30,5,,,,
81,-,Womack & Womack,Celebrate the World,-,38,1,,,,
82,-,Tina Turner,I Don't Wanna Lose You,-,26,14,,,,
83,-,Aretha Franklin,"Love the One You're With (Live February 5, 1971)",-,83,1,,,,
84,-,The Miracles,You've Really Got a Hold On Me,-,84,1,,,,
85,-,Prince & The Revolution,Kiss,-,3,35,,,,
86,down,Honeyfunk,Umbrella (4:39),65,19,36,,,,
87,-,Rockwell,Knife,-,43,7,,,,
88,down,Eric Starczan,Heart and Soul,77,10,28,,,,
89,down,Maroon 5,Payphone (feat. Wiz Khalifa),9,9,2,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),20,6,98,,,,
91,-,Judith Hill,"Baby, I'm Hollywood",-,8,4,,,,
92,-,Daddy Yankee,La Nueva y la Ex,-,57,6,,,,
93,-,Tina Turner,Proud Mary,-,4,117,,,,
94,-,Real Life,Send Me An Angel (Re-recorded / Remastered),-,27,4,,,,
95,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,43,,,,
96,down,Tina Turner,Private Dancer (Single Edit),45,8,100,,,,
97,-,Anuel AA & KAROL G,Secreto,-,97,1,,,,
