Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,1,4,,,,
2,-,Tina Turner,Proud Mary (Live In Arnhem),-,2,2,,,,
3,up,Amy Winehouse,Rehab,5,1,186,,,,
4,-,Ike & Tina Turner,River Deep Mountain High,-,4,6,,,,
5,-,Tavares,More Than a Woman,-,1,1,,,,
6,-,Louis Armstrong,What A Wonderful World,-,6,1,,,,
7,-,Tina Turner,Proud Mary (Live),-,7,2,,,,
8,down,SZA,Kill Bill,6,1,19,,,,
9,-,Ike & Tina Turner,She Came In Through The Bathroom Window,-,9,1,,,,
10,up,Aya Nakamura & Myke Towers,T'as peur,10,3,7,,,,
11,up,John Legend,All of Me,15,1,184,,,,
12,-,Tina Turner,Nutbush City Limits (Live In Arnhem),-,12,4,,,,
13,down,Brandy,True,7,1,2,,,,
14,up,Rihanna,Don't Stop the Music,14,2,151,,,,
15,up,CMP,Lets Party,46,1,9,,,,
16,up,Michael Jackson,Thriller,17,1,112,58,2019-11-03,58,2019-11-03
17,-,Tina Turner,Goldeneye (Live In Arnhem),-,17,1,,,,
18,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",23,7,13,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,79,,,,
20,-,Aretha Franklin,Respect,-,1,11,,,,
21,down,Jim Fripp,The Southern Shake Shack,12,7,27,,,,
22,up,Michael Jackson,Beat It (Single Version),33,5,103,,,,
23,down,Lack of Afro,The Outsider,16,2,31,,,,
24,up,Michael Jackson,P.Y.T. (Pretty Young Thing),50,3,37,,,,
25,-,Ike & Tina Turner,A Fool In Love,-,25,1,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,8,101,,,,
27,-,Maxwell,All the Ways Love Can Feel,-,27,1,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],62,7,147,,,,
29,-,Tina Turner,The Best,-,14,79,,,,
30,-,Ike Turner & Tina Turner,Tina's Dilemma,-,30,1,,,,
31,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],21,1,139,,,,
32,down,Beyoncé,If I Were a Boy,19,5,146,,,,
33,-,Ike & Tina Turner,"Funky Street/Proud Mary/Bold Soul Sister (Medley/Live On The Ed Sullivan Show, January 11, 1970)",-,33,1,,,,
34,up,The New Mastersounds & Benson Taylor,Blue,36,5,33,,,,
35,-,Kool & The Gang,Get Down On It,-,4,53,,,,
36,-,Ayinde Howell,Rock F.M.,-,2,80,,,,
37,-,Justin Bieber,Sorry,-,17,12,,,,
38,down,Kool & The Gang,Celebration,27,3,100,,,,
39,-,Alexi Paraschos,The Diagnosis,-,39,1,,,,
40,-,Aretha Franklin,Think,-,9,25,,,,
41,-,The Weeknd,Secrets,-,41,2,,,,
42,down,Electric Light Orchestra,Last Train to London,1,1,50,,,,
43,up,The Weeknd,Save Your Tears,60,1,101,80,2021-02-28,59,2021-03-21
44,up,Lisa And The Lips,Troubled Mind,51,26,11,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,100,,,,
46,down,The Black Eyed Peas,Where Is the Love?,31,9,14,,,,
47,-,Nelly,Dilemma,-,25,10,,,,
48,up,Lack of Afro,"The Outsider, Pt. 2",59,5,33,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,40,3,94,,,,
50,-,Otis Redding,Satisfaction (I Can't Get No),-,14,4,,,,
51,-,Mixt Frequencies,Breathe,-,51,2,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,1,91,,,,
53,down,The Weeknd,Die For You,43,9,13,,,,
54,-,Boney M.,Ma Baker,-,23,24,,,,
55,-,Tina Turner,Look Me In the Heart,-,39,3,,,,
56,up,Diana King,Shy Guy,68,3,105,,,,
57,-,ELIZA,Midnight Rose,-,50,1,,,,
58,-,Mariah Carey,It's a Wrap,-,58,1,,,,
59,-,Tina Turner,Let's Stay Together (Single Version),-,41,9,,,,
60,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),20,5,133,,,,
61,up,Barry White,"Never, Never Gonna Give Ya Up",74,14,34,,,,
62,down,Stevie Wonder,Part-Time Lover,25,1,113,,,,
63,up,Rihanna,Disturbia,79,5,58,,,,
64,up,Des'ree,Life,70,2,125,,,,
65,-,Whitney Houston,Run to You,-,15,67,,,,
66,down,Philip Bailey,Easy Lover,65,4,161,,,,
67,up,Israel Kelly & Juan Reina,Siempre Contigo,72,35,16,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,77,,,,
69,down,Amy Winehouse,Back to Black,42,1,133,,,,
70,-,Madison McFerrin,(Please Don't) Leave Me Now,-,70,1,,,,
71,down,Boney M.,Rivers of Babylon,2,2,75,,,,
72,up,Maikel Delacalle & Quevedo,Mi Nena Remix,73,40,6,,,,
73,down,Barry White,"You're the First, the Last, My Everything",3,1,58,,,,
74,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,64,44,6,,,,
75,-,Madison McFerrin,God Herself,-,75,1,,,,
76,-,Tina Turner,What You Get Is What You See,-,49,7,,,,
77,-,Tina Turner,Steamy Windows,-,77,1,,,,
78,-,Tina Turner,Steamy Windows (Live In Arnhem),-,78,1,,,,
79,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,19,,,,
80,down,Las Niñas,"Que sí, que no",67,5,21,,,,
81,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,9,,,,
82,-,Ike & Tina Turner,Nutbush City Limits,-,38,2,,,,
83,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,121,,,,
84,-,Ben E. King,Stand By Me,-,3,61,,,,
85,-,Tina Turner & Bryan Adams,It's Only Love,-,11,19,,,,
86,-,Stevie Wonder,Power Flower,-,86,1,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,114,,,,
88,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,15,,,,
89,-,Tina Turner,Stand By Your Man,-,89,1,,,,
90,-,The Black Eyed Peas,Third Eye,-,9,7,,,,
91,-,Ike & Tina Turner,Stormy Weather,-,91,1,,,,
92,-,Ike Turner & Tina Turner,A Fool In Love,-,92,1,,,,
93,down,Patrice Rushen,Forget Me Nots,87,1,103,,,,
94,-,Wilson Pickett,Don't Let the Green Grass Fool You,-,94,1,,,,
95,-,James Brown,I Got You (I Feel Good),-,2,75,,,,
96,-,Izzy Bizu,White Tiger,-,69,2,,,,
97,-,Sheeva,Da Da Dirla Da Da (Extended),-,51,1,,,,
98,down,Tina Turner,Proud Mary,86,4,119,,,,
