Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,1,1,4,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,67,,,,
3,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,25,,,,
4,up,The Love Unlimited Orchestra,Bayou,8,2,29,,,,
5,up,Amy Winehouse,Rehab,10,1,67,,,,
6,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,6,2,,,,
7,-,Alicia Keys,Superwoman (Radio Edit),-,7,4,,,,
8,up,Marvin Gaye,What's Going On,36,2,10,,,,
9,up,Amy Winehouse,Back to Black,22,1,67,,,,
10,-,Aretha Franklin,Think,-,7,44,,,,
11,up,Doja Cat,Say So,17,1,52,100,2020-02-02,6,2020-05-03
12,-,Silvetti,Voyage of No Return,-,4,20,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,46,3,46,,,,
14,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],33,4,22,,,,
15,-,The Neville Brothers,Drift Away,-,15,1,,,,
16,down,Ray Parker Jr.,Ghostbusters,12,1,61,,,,
17,-,Bobby Brown,Every Little Step (Single Version),-,17,2,,,,
18,-,ThunderSOUL Orchestra,Noise,-,18,1,,,,
19,up,Lionel Richie,"Say You, Say Me",58,5,49,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,26,,,,
21,-,Al Green,How Can You Mend a Broken Heart,-,3,2,,,,
22,-,Fantasia,Collard Greens & Cornbread,-,22,1,,,,
23,-,Alicia Keys,Fallin',-,5,22,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,2,24,,,,
25,-,Billy Preston,Will It Go Round In Circles,-,16,3,,,,
26,up,Gregory Abbott,Shake You Down,69,21,11,,,,
27,up,Nathy Peluso,Dafne,29,18,8,,,,
28,down,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],26,21,5,,,,
29,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),37,5,21,,,,
30,-,Father Ron,Beautiful (Skit),-,4,45,,,,
31,-,Poldoore,Pillars of Creation,-,22,2,,,,
32,-,Peabo Bryson & Roberta Flack,Heaven Above Me,-,32,1,,,,
33,down,Nicolas Baudino & Mister Aul,Monster Funk,21,3,14,,,,
34,up,Mary J. Blige,One (feat. U2) [Bonus Track],53,7,39,,,,
35,down,John Legend,All of Me,5,1,67,,,,
36,-,Wendy Rene,Deep in My Heart,-,36,1,,,,
37,-,Aretha Franklin,Respect,-,1,1,,,,
38,down,Des'ree,You Gotta Be,6,5,60,,,,
39,down,Rihanna,Don't Stop the Music,14,2,46,,,,
40,up,The Corn People,Fail Safe,52,36,4,,,,
41,down,Usher,She Came to Give It to You (feat. Nicki Minaj),28,24,9,,,,
42,-,Kool & The Gang,Fresh,-,3,16,,,,
43,up,Donna Summer,She Works Hard for the Money,68,3,50,,,,
44,-,Tina Turner,The Best,-,14,29,,,,
45,-,Chubby Checker,Let's Twist Again,-,15,2,,,,
46,down,Beyoncé,If I Were a Boy,16,5,50,,,,
47,up,The Weeknd,The Hills,67,4,9,,,,
48,-,Chic,I Want Your Love (Edit),-,16,1,,,,
49,-,Cruz Cafuné,Mi Casa,-,49,1,,,,
50,up,Sade,Smooth Operator (Single Version),61,18,15,,,,
51,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,9,,,,
52,-,Tina Turner,What's Love Got To Do With It,-,18,4,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,38,,,,
54,down,The Apples,Up-Skirt,43,27,26,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,34,,,,
56,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,63,,,,
57,-,Morgan James,Call My Name,-,57,1,,,,
58,down,Diana King,Shy Guy,40,3,48,,,,
59,-,Ben E. King,Stand By Me,-,16,16,,,,
60,-,José James,You Know What It Do,-,24,4,,,,
61,-,Usher,Scream,-,3,14,,,,
62,-,Michael Jackson,Beat It (Single Version),-,5,7,,,,
63,-,Ben E. King,Stand By Me,-,3,30,,,,
64,down,Chaka Khan,Ain't Nobody,60,27,16,,,,
65,up,Patrice Rushen,Forget Me Nots,72,1,32,,,,
66,down,Boney M.,Rivers of Babylon,41,2,43,,,,
67,-,Jacob Banks,Unknown (To You),-,67,1,,,,
68,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",56,12,31,,,,
69,-,Kool & The Gang,Celebration,-,3,19,,,,
70,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,5,,,,
71,down,James Brown,Down And Out In New York,27,20,3,,,,
72,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,4,,,,
73,-,James Brown,I Got You (I Feel Good),-,2,5,,,,
74,-,Lutricia McNeal,Ain't That Just the Way,-,29,24,,,,
75,down,Rihanna,Disturbia,42,5,15,,,,
76,-,Whitney Houston,Run to You,-,15,34,,,,
77,-,Minnie Riperton,Lovin' You,-,9,4,,,,
78,down,Isaac Hayes,"Theme From ""the Men""",31,4,38,,,,
79,down,Los Saxos del Averno,Blow,48,7,30,,,,
80,-,Trll,Over,-,80,1,,,,
81,-,Sade,By Your Side,-,26,8,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,7,50,,,,
83,-,Wilson Pickett,Mustang Sally,-,19,11,,,,
84,-,The Supremes,Back In My Arms Again,-,84,1,,,,
85,-,Seal,Kiss from a Rose,-,8,38,,,,
86,-,Barry White,Just the Way You Are,-,20,1,,,,
87,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",45,2,48,,,,
