Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,19,1,82,58,2019-11-03,58,2019-11-03
2,up,Lack of Afro,The Outsider,5,2,6,,,,
3,up,Eric Williams,Top of My to - Do List,20,3,7,,,,
4,up,John Legend,All of Me,6,1,154,,,,
5,-,The New Mastersounds & Benson Taylor,Blue,-,5,8,,,,
6,up,Amy Winehouse,Rehab,25,1,156,,,,
7,up,Ayinde Howell,Rock F.M.,16,2,74,,,,
8,up,Bob Bradley & Steve Dymond,Feeling Funky,28,4,4,,,,
9,down,Sister Sledge,He's the Greatest Dancer,1,1,7,,,,
10,-,Jocelyn Brown,Somebody Else's Guy,-,1,2,,,,
11,up,James Brown,I Got You (I Feel Good),36,2,51,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,2,96,,,,
13,-,Prince & The Revolution,Kiss,-,3,28,,,,
14,-,Cunnie Williams,My Philosophy,-,14,1,,,,
15,up,Michael Jackson,Beat It (Single Version),23,5,73,,,,
16,up,Rihanna,Don't Stop the Music,18,2,121,,,,
17,-,Bobby Hebb,Sunny,-,13,9,,,,
18,down,Usher,Scream,14,3,49,,,,
19,down,Lack of Afro,"The Outsider, Pt. 2",10,5,8,,,,
20,-,Kool & The Gang,Jungle Boogie,-,7,2,,,,
21,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,7,,,,
22,up,CeeLo Green,Bright Lights Bigger City,34,4,60,,,,
23,down,The New Mastersounds,Whistle Song,21,5,12,,,,
24,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,5,103,,,,
25,-,Sunny Fruit,Siberian Summer,-,14,21,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,2,63,,,,
27,-,lofi,"À bout de souffle, 1960",-,27,3,,,,
28,-,Hughie,Shook Me All Night Long,-,28,1,,,,
29,down,Warner/Chappell Productions,Soulful Stew,3,1,53,,,,
30,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,7,,,,
31,up,Stevie Wonder,Part-Time Lover,43,1,83,,,,
32,up,Beyoncé,If I Were a Boy,47,5,118,,,,
33,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,3,10,,,,
34,-,Ben E. King,Stand By Me,-,3,58,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,140,,,,
36,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,36,3,,,,
37,-,Amy Winehouse,Rehab (Hot Chip Remix),-,8,2,,,,
38,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],13,1,114,,,,
39,-,Eva,cœur noir,-,39,1,,,,
40,down,The Weeknd,Save Your Tears,30,1,71,80,2021-02-28,59,2021-03-21
41,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,2,,,,
42,-,Terry Devine-King,La Swing,-,1,2,,,,
43,-,Des'ree,Life,-,2,102,,,,
44,-,Steve Monite,Only You,-,44,1,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,37,,,,
46,-,Patrice Rushen,Forget Me Nots,-,1,97,,,,
47,-,Electric Light Orchestra,Last Train to London,-,1,30,,,,
48,-,Jennifer Lopez,Ain't It Funny,-,4,21,,,,
49,down,Mary J. Blige,One (feat. U2) [Bonus Track],41,7,123,,,,
50,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,14,,,,
51,-,Margareta,Rhubarb Pie,-,51,1,,,,
52,up,Aretha Franklin,Think,58,9,19,,,,
53,down,Eric Starczan,Heart and Soul,17,10,8,,,,
54,down,Tina Turner,Private Dancer (Single Edit),52,8,83,,,,
55,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,4,,,,
56,-,Lutricia McNeal,Ain't That Just the Way,-,29,59,,,,
57,-,The Platters,Red Sails In the Sunset,-,57,1,,,,
58,-,Michael Jackson,Rockin' Robin,-,14,2,,,,
59,-,The Weeknd,Can't Feel My Face,-,13,5,,,,
60,-,Four Tops,Reach Out I'll Be There (Mono),-,26,1,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,11,,,,
62,down,Sugar Pie DeSanto,Soulful Dress,22,20,3,,,,
63,-,Otis Redding,Any Ole Way (Live),-,63,1,,,,
64,-,Wanda Shakes,Until You Want Me,-,49,2,,,,
65,-,Amy Winehouse,You're Wondering Now,-,5,18,,,,
66,-,Tina Turner,Typical Male,-,14,36,,,,
67,down,Barry White,"You're the First, the Last, My Everything",54,1,31,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,80,,,,
69,-,Gloria Jones,Tainted Love,-,8,4,,,,
70,down,Sueb sung,Mood,59,59,2,,,,
71,-,Sade,Hang On To Your Love,-,40,9,,,,
72,-,Imagination,Just an Illusion,-,5,9,,,,
73,-,Morat,Cuando Nadie Ve,-,3,1,,,,
74,-,Tina Turner,Proud Mary,-,4,101,,,,
75,-,Tina Turner,The Best,-,14,71,,,,
76,-,Rick James,Super Freak,-,3,8,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,2,85,,,,
