Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,60,1,24,,,,
2,-,MrAlex Jah,Love Is a Losing Game (Radio Edit),-,2,2,,,,
3,-,Sister Sledge,"All American Girls (12"" Version)",-,3,27,,,,
4,up,Infraction Music,Funk Do,41,4,3,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,81,,,,
6,down,Amy Winehouse,Rehab,2,1,191,,,,
7,up,Stephane Huguenin,Selfish Love,54,7,3,,,,
8,up,Michael Jackson,Beat It (Single Version),52,5,108,,,,
9,up,Lack of Afro,The Outsider,34,2,36,,,,
10,-,Diana Ross,I'm Coming Out,-,10,22,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,24,,,,
12,-,Sharon Jones & The Dap-Kings,Money,-,12,2,,,,
13,-,Van McCoy,The Hustle,-,13,3,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,2,119,,,,
15,down,Michael Jackson,Thriller,1,1,117,58,2019-11-03,58,2019-11-03
16,-,Aretha Franklin,Respect,-,1,12,,,,
17,up,John Legend,All of Me,37,1,189,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],32,7,152,,,,
19,down,Aya Nakamura & Myke Towers,T'as peur,17,3,12,,,,
20,-,BBW Fam,PreViews (Intro),-,20,4,,,,
21,-,Angie Stone,All I Need,-,21,1,,,,
22,down,Jim Fripp,The Southern Shake Shack,10,7,32,,,,
23,-,Collectif Métissé,¡ Viva la fiesta !,-,4,1,,,,
24,down,Stevie Wonder,Part-Time Lover,11,1,118,,,,
25,up,Amy Winehouse,Back to Black,28,1,138,,,,
26,-,Angie Stone,Love The Feeling,-,26,1,,,,
27,up,The New Mastersounds & Benson Taylor,Blue,45,5,38,,,,
28,down,Rihanna,Don't Stop the Music,20,2,156,,,,
29,down,Rihanna,Disturbia,14,5,63,,,,
30,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),31,5,138,,,,
31,up,Lisa And The Lips,Troubled Mind,49,26,16,,,,
32,-,"J Supa, Anjel & Infinite Tgm",No Me Salgo (feat. Preacher),-,32,2,,,,
33,up,Whitney Houston,I'm Every Woman,47,3,57,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,6,23,,,,
35,-,Beyoncé,If I Were a Boy,-,5,149,,,,
36,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],77,1,144,,,,
37,-,Des'ree,Life,-,2,128,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,50,,,,
39,up,Eric Starczan,Heart and Soul,74,10,32,,,,
40,-,Whitney Houston,Run to You,-,15,70,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,93,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,21,3,98,,,,
43,-,Barrabas,Wild Safari,-,7,26,,,,
44,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,100,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,2,84,,,,
46,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,57,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,103,,,,
48,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,81,44,10,,,,
49,down,Maikel Delacalle & Quevedo,Mi Nena Remix,48,40,11,,,,
50,down,Bad Gyal,El Sol Me Da,39,28,3,,,,
51,up,Michael Jackson,P.Y.T. (Pretty Young Thing),100,3,40,,,,
52,-,Barry White,"You're the First, the Last, My Everything",-,1,61,,,,
53,-,Sweet Feat,Believe,-,24,2,,,,
54,-,Brandy,Top of the World,-,54,1,,,,
55,down,Rockwell,Somebody's Watching Me,44,4,19,,,,
56,down,Philip Bailey,Easy Lover,50,4,165,,,,
57,down,Kool & The Gang,Celebration,3,3,105,,,,
58,-,Amy Winehouse,You're Wondering Now,-,5,29,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,22,,,,
60,down,CeeLo Green,Bright Lights Bigger City,29,4,91,,,,
61,up,The Temptations,My Girl,83,5,20,,,,
62,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,18,,,,
63,-,Jim Fripp,Swing It to Win It,-,20,11,,,,
64,-,Tina Turner,Private Dancer (Single Edit),-,8,104,,,,
65,-,J A Z Z Y B A R E,Special,-,56,1,,,,
66,down,The Weeknd,Save Your Tears,51,1,106,80,2021-02-28,59,2021-03-21
67,-,King Mobs,Bella Ciao (Remix),-,15,3,,,,
68,up,Cdm Pop,In the Air Tonight,87,18,31,,,,
69,up,Electric Light Orchestra,Last Train to London,73,1,55,,,,
70,down,Gregory Abbott,Shake You Down,66,39,17,,,,
71,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,12,,,,
72,-,Los Saxos del Averno,Blow,-,7,59,,,,
73,-,Rufus Thomas,Do the Funky Chicken,-,73,1,,,,
74,-,S.R.,When Will It Stop... When Will It End,-,11,8,,,,
75,down,The Black Eyed Peas,Where Is the Love?,43,9,19,,,,
76,-,Andru Donalds,Mishale,-,34,20,,,,
77,down,Lack of Afro,"The Outsider, Pt. 2",58,5,38,,,,
78,down,Diana King,Shy Guy,71,3,110,,,,
79,-,Alicia Keys,Girl On Fire (Live),-,5,33,,,,
80,down,Rauw Alejandro,Comodo,6,6,2,,,,
81,-,Indeep,Last Night a D.J. Saved My Life,-,20,5,,,,
82,-,Ray Charles,Hallelujah I Love Her So,-,10,3,,,,
83,up,Tina Turner,The Best,86,14,83,,,,
84,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,12,,,,
85,-,"Harry Valentine, James Graydon & Vincent Alvis",Summer of Your Love,-,51,3,,,,
86,-,Sarah Johnsone,Tonight,-,86,1,,,,
87,-,James Booker,Gonzo,-,87,1,,,,
88,-,Four Tops,A Simple Game,-,88,1,,,,
89,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,36,,,,
90,down,Boney M. 2000,Sunny,64,22,31,,,,
91,-,Jason Taylor,Amazing Grace (feat. Jacob Lusk),-,91,1,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,2,124,,,,
93,-,Alicia Keys,Fallin',-,5,46,,,,
94,-,Bette Smith & Harvey Mandel,Tennessee Whiskey,-,94,1,,,,
