Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,9,80,2021-02-28,59,2021-03-21
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,52,,,,
3,up,The Pointer Sisters,I'm So Excited,35,3,53,,,,
4,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,3,17,,,,
5,up,Albert King,Crosscut Saw,7,3,4,,,,
6,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,5,3,,,,
7,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,37,,,,
8,down,Amy Winehouse,Rehab,6,1,94,,,,
9,-,Michael Kiwanuka,Home Again,-,2,5,,,,
10,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),13,5,48,,,,
11,up,Tina Turner,Private Dancer (Single Edit),25,8,59,,,,
12,-,Prince & The Revolution,Kiss,-,3,9,,,,
13,-,The Brothers Johnson,Stomp!,-,4,9,,,,
14,down,Los Mambo Jambo,Un Baile Hipnotico,12,4,32,,,,
15,-,Jamiroquai,Little L,-,11,15,,,,
16,down,Warner/Chappell Productions,Soulful Stew,2,1,11,,,,
17,-,McFadden & Whitehead,I've Been Pushed Aside,-,4,2,,,,
18,-,The Love Unlimited Orchestra,Bayou,-,2,47,,,,
19,-,The Marvelettes,Danger Heartbreak Dead Ahead (Single Version),-,19,1,,,,
20,up,Sam & Dave,Soul Man,74,13,14,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",31,12,53,,,,
22,-,Rainy Milo,Rats,-,22,1,,,,
23,up,Sam & Dave,Gimme Some Lovin' (Re-Recorded Version),71,23,3,,,,
24,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,24,1,,,,
25,-,SATV Music,Be Sassy,-,25,3,,,,
26,-,Jessie Reyez,Great One,-,26,2,,,,
27,down,Ayinde Howell,Rock F.M.,15,2,23,,,,
28,-,The Supremes,Baby Love,-,12,4,,,,
29,up,Tina Turner,The Best (Edit),42,8,44,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,2,48,,,,
31,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,82,,,,
32,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,59,,,,
33,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),10,4,18,,,,
34,down,Alicia Keys,Fallin',11,5,37,,,,
35,down,John Legend,All of Me,18,1,94,,,,
36,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,36,1,,,,
37,up,SATV Music,Sidewalk Shuffle,57,19,6,,,,
38,down,Boney M.,Daddy Cool,28,2,75,,,,
39,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,7,66,,,,
40,up,Amy Winehouse,Back to Black,52,1,90,,,,
41,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",61,2,66,,,,
42,up,Lionel Richie,Dancing On the Ceiling,53,12,13,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),9,9,16,,,,
44,up,J Balvin & Zion & Lennox,No Es Justo,64,21,3,,,,
45,up,Aretha Franklin,Think,77,7,67,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,3,59,,,,
47,up,María Yfeu,Let It Grow (up),72,47,10,,,,
48,-,Hi-Gloss,You'll Never Know,-,2,11,,,,
49,up,Philip Bailey,Easy Lover,50,4,86,,,,
50,-,Chic,Le Freak,-,4,13,,,,
51,up,Tina Turner,The Best,59,14,50,,,,
52,down,Michael Jackson,Thriller,17,1,21,58,2019-11-03,58,2019-11-03
53,down,Lionel Richie,All Night Long (All Night) [Single Version],14,6,68,,,,
54,down,Tina Turner,What's Love Got To Do With It,38,18,22,,,,
55,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],81,8,25,,,,
56,-,Prince,Get on the Boat,-,56,1,,,,
57,down,Mariah Carey,Vision of Love,48,13,22,,,,
58,-,Randy Crawford,Cajun Moon,-,53,4,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,1,91,,,,
60,up,José James,You Know What It Do (Instrumental),76,57,2,,,,
61,up,Rihanna,Don't Stop the Music,68,2,64,,,,
62,-,Lutricia McNeal,Ain't That Just the Way,-,29,34,,,,
63,-,R. Kelly,I Believe I Can Fly,-,2,23,,,,
64,-,Des'ree,You Gotta Be,-,5,80,,,,
65,down,Booker T. & The M.G.'s,Green Onions,41,1,3,,,,
66,-,Usher,Scream,-,3,23,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,1,44,,,,
68,down,Tina Turner,Proud Mary,56,4,69,,,,
69,-,Diana Ross,I'm Coming Out,-,10,4,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,39,,,,
71,-,The Weather Girls,It's Raining Men,-,9,8,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,2,33,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,7,61,,,,
74,down,"Lipps, Inc.",Funkytown,37,14,8,,,,
75,-,Beyoncé,If I Were a Boy,-,5,74,,,,
76,-,James Brown,I Got You (I Feel Good),-,2,14,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,37,3,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,54,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,16,2,,,,
80,-,Donna Summer,Last Dance (Live),-,46,10,,,,
