Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,66,1,79,,,,
2,up,Ayinde Howell,Rock F.M.,12,2,69,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],5,1,109,,,,
4,-,Chic,Le Freak,-,4,44,,,,
5,down,John Legend,All of Me,3,1,149,,,,
6,down,James Hunter,Carina,4,4,3,,,,
7,-,Rosko Recites,Desiderata,-,7,1,,,,
8,up,Lack of Afro,"The Outsider, Pt. 2",51,5,3,,,,
9,up,Usher,Scream,28,3,44,,,,
10,down,Amy Winehouse,Rehab,2,1,151,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,135,,,,
12,up,Rihanna,Don't Stop the Music,64,2,116,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,4,26,,,,
14,-,Richie Havens,Going Back to My Roots,-,14,1,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,91,,,,
16,up,Michael Jackson,Thriller,26,1,77,58,2019-11-03,58,2019-11-03
17,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),97,5,98,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],48,7,118,,,,
19,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,19,1,,,,
20,-,Paul Carrack,For All We Know (feat. SWR Big Band),-,8,4,,,,
21,down,The Weeknd,Save Your Tears,13,1,66,80,2021-02-28,59,2021-03-21
22,-,Francesco D'Andrea,The World Is Mine,-,22,1,,,,
23,up,The New Mastersounds,Whistle Song,24,5,9,,,,
24,-,Kool & The Gang,Ladies Night (Single Version),-,24,1,,,,
25,-,Chic,Good Times,-,21,2,,,,
26,-,"Earth, Wind & Fire",In the Stone,-,10,22,,,,
27,-,Sexteto Excellencio,Fire Eater,-,26,2,,,,
28,-,Maxine Nightingale,Right Back Where We Started From,-,10,3,,,,
29,up,James Brown,I Got You (I Feel Good),38,2,46,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),34,6,78,,,,
31,-,Toni Braxton,Un-Break My Heart,-,8,26,,,,
32,down,Stevie Wonder,We Can Work It Out,27,3,6,,,,
33,-,Eric Starczan,Heart and Soul,-,10,3,,,,
34,-,The Pointer Sisters,I'm So Excited,-,3,71,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,47,3,87,,,,
36,-,Isaac Hayes,"Theme from ""The Men""",-,11,17,,,,
37,-,Alicia Keys,No One,-,3,8,,,,
38,up,Michael Jackson,Beat It (Single Version),42,5,68,,,,
39,-,Whitney Houston,My Love Is Your Love (Late Show with David Letterman),-,39,1,,,,
40,-,The Supremes,You Can't Hurry Love,-,31,3,,,,
41,up,lofi,"À bout de souffle, 1960",85,27,2,,,,
42,down,Los Mambo Jambo,Jambo Walk,25,25,2,,,,
43,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,60,41,5,,,,
44,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,3,,,,
45,-,Kool & The Gang,Misled,-,45,1,,,,
46,-,Aretha Franklin,Respect,-,11,6,,,,
47,-,John Legend,Nervous,-,47,1,,,,
48,up,Lionel Richie,All Night Long (All Night),82,6,44,,,,
49,-,Philip Bailey,Easy Lover,-,4,137,,,,
50,-,Foreigner,I Want to Know What Love Is,-,20,7,,,,
51,down,Stevie Wonder,Isn't She Lovely,16,13,22,,,,
52,-,50 Cent,In Da Club,-,49,2,,,,
53,up,Rihanna,Where Have You Been,58,51,4,,,,
54,-,Justin Bieber,Sorry,-,17,6,,,,
55,up,will.i.am,This Is Love (feat. Eva Simons),71,27,3,,,,
56,-,Kool & The Gang,Ladies Night,-,1,3,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,9,,,,
58,-,Patrice Rushen,Forget Me Nots,-,1,95,,,,
59,-,Diana King,Shy Guy,-,3,90,,,,
60,down,モホンビ,Bumpy Ride,59,39,3,,,,
61,-,PJ Morton,How Deep Is Your Love,-,5,3,,,,
62,down,CeeLo Green,Bright Lights Bigger City,35,4,55,,,,
63,-,TLC,No Scrubs,-,63,1,,,,
64,-,Brandy,(Everything I Do) I Do It for You,-,64,1,,,,
65,-,Tina Turner,Let's Stay Together (Single Version),-,41,8,,,,
66,-,Jackie Wilson,Lonely Life,-,12,1,,,,
67,-,Electric Light Orchestra,Last Train to London,-,1,26,,,,
68,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,86,,,,
69,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,11,,,,
70,-,Betina Quest,ikangure,-,70,1,,,,
71,-,ABC,"The Look of Love, Pt. 1",-,21,5,,,,
72,-,The Peppers,Pepper Box,-,72,1,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,1,70,,,,
74,-,The Delfonics,La-La Means I Love You (Remastered),-,74,1,,,,
75,-,Lou Rawls,Lady Love,-,1,12,,,,
76,down,Kool & The Gang,Celebration,46,3,71,,,,
77,-,Louis Souyave,Midnight,-,77,1,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,10,,,,
