Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Pumas,Colors,-,1,20,,,,
2,up,Darlene Love,All Alone on Christmas,23,2,4,,,,
3,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,7,,,,
4,up,John Legend,All of Me,9,1,163,,,,
5,-,Stevie Wonder,Sir Duke,-,2,7,,,,
6,down,Amy Winehouse,Rehab,1,1,165,,,,
7,up,Barry White,"You're the First, the Last, My Everything",64,1,38,,,,
8,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,12,,,,
9,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,9,,,,
10,-,Ari Lennox & Smino,I Been (Remix),-,10,1,,,,
11,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,11,,,,
12,-,CeeLo Green,Bright Lights Bigger City,-,4,68,,,,
13,down,Michael Jackson,Thriller,12,1,91,58,2019-11-03,58,2019-11-03
14,-,Samm Henshaw,Broke,-,14,1,,,,
15,up,Aretha Franklin,Think,48,9,22,,,,
16,-,Mr. Sam,Heaven Is One Step Away,-,12,2,,,,
17,-,Curtis Mayfield,Move On Up (Extended Version),-,12,8,,,,
18,-,The Temptations,My Girl,-,5,7,,,,
19,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],6,1,121,,,,
20,up,Stevie Wonder,Part-Time Lover,27,1,92,,,,
21,-,"Lipps, Inc.",Funkytown,-,21,5,,,,
22,-,Gloria Jones,Tainted Love,-,8,5,,,,
23,down,Lack of Afro,The Outsider,8,2,15,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],61,7,130,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,105,,,,
26,-,Boyz II Men,Yesterday (Spanish Version),-,26,17,,,,
27,down,Rihanna,Don't Stop the Music,19,2,130,,,,
28,down,Boney M.,Feliz Navidad,2,1,19,,,,
29,-,Chic,I'll Be There (feat. Nile Rodgers),-,29,2,,,,
30,up,Philip Bailey,Easy Lover,45,4,146,,,,
31,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,19,,,,
32,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),29,5,112,,,,
33,-,R. Kelly,I Believe I Can Fly,-,2,58,,,,
34,down,SZA,Kill Bill,21,1,2,,,,
35,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,14,4,,,,
36,-,Kool & The Gang,Celebration,-,3,80,,,,
37,-,Boney M.,Rivers of Babylon,-,8,10,,,,
38,-,Prince,Stare,-,15,4,,,,
39,down,Lack of Afro,"The Outsider, Pt. 2",14,5,17,,,,
40,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Disco Girl,-,40,4,,,,
41,-,J Balvin & Zion & Lennox,No Es Justo,-,21,15,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),54,6,85,,,,
43,down,The Weeknd,Save Your Tears,32,1,80,80,2021-02-28,59,2021-03-21
44,up,Electric Light Orchestra,Last Train to London,65,1,35,,,,
45,down,Lionel Richie,"Say You, Say Me",39,5,87,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,1,75,,,,
47,-,Levi Fields,Stories of Today,-,5,13,,,,
48,-,Funkbross,Funk You,-,25,20,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,2,94,,,,
50,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,-,19,7,,,,
51,-,Amy Winehouse,Back to Black,-,1,115,,,,
52,down,Michael Jackson,Beat It (Single Version),7,5,82,,,,
53,-,Lulu,The Man with the Golden Gun (Main Title),-,33,3,,,,
54,down,Lutricia McNeal,Ain't That Just the Way,49,29,66,,,,
55,up,Imagination,Just an Illusion,58,5,13,,,,
56,-,Nathy Peluso,Alabame,-,48,1,,,,
57,-,Akon,Right Now (Na Na Na),-,57,1,,,,
58,-,Jim Fripp,The Southern Shake Shack,-,7,6,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,12,,,,
60,-,Grace Jones,Slave to the Rhythm,-,6,22,,,,
61,-,Diana King,Shy Guy,-,3,94,,,,
62,down,Cdm Pop,In the Air Tonight,46,18,27,,,,
63,-,Rihanna,Disturbia,-,5,40,,,,
64,down,Beyoncé,If I Were a Boy,17,5,126,,,,
65,-,Michael Jackson,Human Nature,-,19,4,,,,
66,-,Rick James,Super Freak,-,3,11,,,,
67,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,40,,,,
68,-,Patti Austin,The Look of Love,-,68,2,,,,
69,-,BBW Fam,PreViews (Intro),-,20,2,,,,
70,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,26,,,,
71,-,Rufus Thomas,Do the Funky Chicken,-,48,1,,,,
72,-,Fundación Tony Manero,Femme Fatale,-,40,4,,,,
73,-,Carla & Rufus,'Cause I Love You,-,73,1,,,,
