Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,8,1,7,,,,
2,up,Amy Winehouse,Rehab,5,1,174,,,,
3,-,Morat,Cuando Nadie Ve,-,3,2,,,,
4,up,CeeLo Green,Bright Lights Bigger City,9,4,76,,,,
5,up,Rihanna,Don't Stop the Music,18,2,139,,,,
6,-,The Weeknd,Out of Time,-,6,2,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,102,,,,
8,up,Jim Fripp,The Southern Shake Shack,52,7,15,,,,
9,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,47,,,,
10,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,10,2,,,,
11,up,Rihanna,Disturbia,35,5,46,,,,
12,up,Michael Jackson,Beat It (Single Version),25,5,91,,,,
13,up,John Legend,All of Me,24,1,172,,,,
14,up,Boney M.,Daddy Cool,64,2,113,,,,
15,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,5,121,,,,
16,up,Beyoncé,If I Were a Boy,34,5,134,,,,
17,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],19,1,129,,,,
18,up,Amy Winehouse,Back to Black,27,1,121,,,,
19,-,Alicia Keys,No One,-,12,16,,,,
20,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,22,,,,
21,up,Las Niñas,"Que sí, que no",26,5,9,,,,
22,-,Silvetti,Voyage of No Return,-,4,66,,,,
23,-,James Brown & The J.B.'s,"Super Bad (Live At The Olympia, Paris / 1971)",-,23,1,,,,
24,up,Eric Starczan,Heart and Soul,45,10,22,,,,
25,up,Stevie Wonder,Part-Time Lover,32,1,101,,,,
26,down,Michael Jackson,Thriller,15,1,100,58,2019-11-03,58,2019-11-03
27,up,Kool & The Gang,Celebration,39,3,88,,,,
28,-,Lack of Afro,The Outsider,-,2,19,,,,
29,-,Barry White,Anything You Want Me To,-,29,1,,,,
30,up,Tina Turner,Private Dancer (Single Edit),47,8,95,,,,
31,down,The New Mastersounds & Benson Taylor,Blue,21,5,22,,,,
32,down,Lack of Afro,"The Outsider, Pt. 2",16,5,25,,,,
33,-,Tina Turner,Typical Male,-,14,40,,,,
34,-,Whitney Houston,I'm Every Woman,-,3,44,,,,
35,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],41,8,58,,,,
36,-,Taio Cruz,Break Your Heart,-,13,2,,,,
37,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,26,,,,
38,-,Jim Fripp,Swing It to Win It,-,20,6,,,,
39,-,Randy Crawford,Rainy Night In Georgia,-,26,2,,,,
40,-,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),-,22,2,,,,
41,up,Grace Jones,Slave to the Rhythm,46,6,25,,,,
42,up,Honeyfunk,Umbrella (4:39),61,19,29,,,,
43,-,Tina Turner,Proud Mary,-,4,111,,,,
44,-,Jamiroquai,You Give Me Something,-,6,5,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,3,17,,,,
46,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,112,,,,
47,-,Amy Winehouse,You're Wondering Now,-,5,23,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,1,82,,,,
49,-,Ezekiel A,Halo,-,40,6,,,,
50,-,Sean Kingston,Beautiful Girls (Edit),-,3,2,,,,
51,-,Electric Light Orchestra,Last Train to London,-,1,42,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,8,91,,,,
53,down,Edwin Starr,War,50,10,41,,,,
54,down,The Weeknd,Save Your Tears,37,1,89,80,2021-02-28,59,2021-03-21
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,136,,,,
56,-,Pharrell Williams,Happy,-,13,6,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),59,6,92,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,70,,,,
59,-,Boyz II Men,Water Runs Dry,-,59,2,,,,
60,-,Johnnie Taylor,Your Love Is Rated X,-,60,2,,,,
61,-,Millie Jackson,Love Doctor,-,61,1,,,,
62,up,Boney M. 2000,Sunny,66,22,20,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,5,,,,
64,-,Ray Charles,"What'd I Say, Pts. I & 2",-,6,8,,,,
65,-,MFSB,TSOP - The Sound of Philadelphia,-,34,2,,,,
66,-,Diana King,Shy Guy,-,3,99,,,,
67,down,The Temptations,My Girl,17,5,14,,,,
68,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,12,,,,
69,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,55,3,,,,
70,-,The Weeknd,Die For You,-,9,1,,,,
71,-,Tina Turner,Look Me In the Heart,-,39,2,,,,
72,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,7,,,,
73,-,Marvin Gaye,Sexual Healing,-,6,81,,,,
74,down,Des'ree,Life,38,2,115,,,,
75,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,88,,,,
76,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,6,3,,,,
77,-,Toni Braxton,Breathe Again (Spanish Version),-,77,1,,,,
