Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,72,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,49,,,,
3,up,Alicia Keys,No One,78,3,2,,,,
4,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,4,7,,,,
5,-,Aretha Franklin,Son of a Preacher Man (with the Royal Philharmonic Orchestra),-,5,1,,,,
6,up,Amy Winehouse,Rehab,6,1,114,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,2,58,,,,
8,-,Ayinde Howell,Rock F.M.,-,2,36,,,,
9,down,The Weeknd,Save Your Tears,4,1,29,80,2021-02-28,59,2021-03-21
10,-,The EQS,In Our Dream,-,1,7,,,,
11,up,Silvetti,Voyage of No Return,13,4,48,,,,
12,up,Stevie Wonder,Part-Time Lover,30,1,42,,,,
13,-,The Hues Corporation,Rock the Boat,-,13,2,,,,
14,down,Stevie Wonder,Sir Duke (Live/1995),8,3,8,,,,
15,-,Tina Charles,Gonna Get Along Without You Now,-,15,3,,,,
16,up,Kool & The Gang,Celebration,74,3,39,,,,
17,up,The 5th Dimension,Aquarius/Let the Sunshine In,70,6,4,,,,
18,-,Stevie Wonder,Happy Birthday,-,11,3,,,,
19,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,34,,,,
20,-,Patti LaBelle,Lady Marmalade,-,20,1,,,,
21,-,ABC,"The Look of Love, Pt. 1",-,21,1,,,,
22,-,Whitney Houston,Run to You,-,15,45,,,,
23,up,Kool & The Gang,Celebration,35,15,3,,,,
24,-,James Brown,I Got You (I Feel Good),-,2,17,,,,
25,up,R. Kelly,I Believe I Can Fly,32,2,29,,,,
26,up,Diana King,Shy Guy,45,3,66,,,,
27,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),42,21,4,,,,
28,-,Sbc,¿Quién lo diría?,-,28,1,,,,
29,down,Michael Jackson,Thriller,14,1,41,58,2019-11-03,58,2019-11-03
30,-,The Platters,Twilight Time,-,25,1,,,,
31,-,Khalid,Young Dumb & Broke,-,31,3,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,8,65,,,,
33,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,1,,,,
34,up,CeeLo Green,Bright Lights Bigger City,49,4,20,,,,
35,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,17,2,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,98,,,,
37,up,Tina Turner,The Best (Edit),59,8,57,,,,
38,down,John Legend,All of Me,23,1,112,,,,
39,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,66,,,,
40,-,Stevie Wonder,Superstition,-,2,56,,,,
41,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],88,8,37,,,,
42,-,ABBA,Dancing Queen,-,4,2,,,,
43,-,Shanice,I Love Your Smile,-,17,11,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],89,7,83,,,,
45,up,Diana Ross,I'm Coming Out,96,41,5,,,,
46,-,Amy Winehouse,Back to Black,-,1,95,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,2,1,,,,
48,-,John Rowcroft,Funk Night and Day,-,48,1,,,,
49,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,43,3,,,,
50,-,Dwight Adams,She Drives Me Crazy,-,10,1,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,83,,,,
52,-,Lionel Richie,All Night Long (All Night),-,6,39,,,,
53,-,Ray Charles,In the Heat of the Night,-,44,1,,,,
54,-,Mariah Carey,Vision of Love,-,13,29,,,,
55,-,Miquel Brown,"So Many Men, So Little Time",-,55,1,,,,
56,-,Des'ree,Life,-,2,74,,,,
57,down,Tina Turner,Private Dancer (Single Edit),56,8,70,,,,
58,-,James Brown,Night Train,-,58,1,,,,
59,-,Curtis Mayfield,Move On Up (Extended Version),-,12,7,,,,
60,-,Grace Jones,Slave to the Rhythm,-,6,11,,,,
61,-,Aretha Franklin,Respect,-,1,4,,,,
62,up,Marvin Gaye,Sexual Healing,77,6,64,,,,
63,down,Philip Bailey,Easy Lover,31,4,106,,,,
64,-,Mayte Terrón,Easy On Me,-,47,1,,,,
65,-,"Lipps, Inc.",Funkytown (Single Version),-,46,3,,,,
66,up,Lutricia McNeal,Ain't That Just the Way,84,29,46,,,,
67,-,Los Saxos del Averno,Blow,-,7,44,,,,
68,-,"Harry Valentine, James Graydon & Vincent Alvis",Summer of Your Love,-,51,1,,,,
69,down,Chic,Le Freak,66,4,30,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,67,3,69,,,,
71,up,Hi-Gloss,You'll Never Know,73,2,24,,,,
72,down,Whitney Houston,I'm Your Baby Tonight,61,31,2,,,,
73,-,José James,You Know What It Do (Instrumental),-,57,5,,,,
74,down,Rihanna,Don't Stop the Music,50,2,80,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,8,,,,
76,-,The Real Thing,You To Me Are Everything,-,22,11,,,,
77,-,Whitney Houston,So Emotional,-,13,1,,,,
78,-,Wilson Pickett,Land of 1000 Dances,-,7,2,,,,
79,-,Tina Turner,Proud Mary,-,4,78,,,,
80,-,Swing Out Sister,Breakout,-,33,3,,,,
81,-,Tina Turner,Typical Male,-,14,28,,,,
82,down,Des'ree,You Gotta Be ('99 Mix),53,13,15,,,,
83,down,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,75,56,8,,,,
84,-,The Jacksons,Blame It On the Boogie,-,84,1,,,,
85,down,The Apples,Up-Skirt,80,27,45,,,,
86,-,Jackson 5,I Want You Back,-,12,3,,,,
87,-,Boney M.,Rivers of Babylon,-,2,63,,,,
88,-,Sade,Hang On To Your Love,-,40,2,,,,
89,-,Kool & The Gang,Get Down On It,-,10,4,,,,
90,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,51,3,,,,
91,-,Wyn Starks,Dancing My Way,-,91,1,,,,
92,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,7,,,,
93,-,Shakira & Beyoncé,Beautiful Liar,-,49,4,,,,
