Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,14,1,29,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,77,,,,
3,up,The Weeknd,Sacrifice,9,3,5,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,103,,,,
5,up,Michael Jackson,Thriller,17,1,46,58,2019-11-03,58,2019-11-03
6,up,The Weeknd,Save Your Tears,8,1,34,80,2021-02-28,59,2021-03-21
7,down,Patrice Rushen,Forget Me Nots,6,1,64,,,,
8,down,Amy Winehouse,Rehab,4,1,119,,,,
9,-,United Simesky Institutes,Arpanet Logical Map,-,9,1,,,,
10,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,14,,,,
11,-,The Sweet Vandals,Every Woman Is a Diva,-,11,1,,,,
12,up,Silvetti,Voyage of No Return,13,4,52,,,,
13,-,Sharon Jones & The Dap-Kings,Got a Thing on My Mind,-,13,1,,,,
14,down,Ayinde Howell,Rock F.M.,12,2,41,,,,
15,-,Peaches & Herb,Reunited,-,15,2,,,,
16,-,Roberta Flack,You Make Me Feel Brand New,-,16,1,,,,
17,down,Rihanna,Don't Stop the Music,10,2,85,,,,
18,-,Roberta Flack,Killing Me Softly With His Song,-,1,7,,,,
19,-,Michael Jackson,Human Nature,-,19,2,,,,
20,-,Jon Batiste & Tori Kelly,SING,-,20,2,,,,
21,up,Michael Jackson,Beat It (Single Version),22,5,39,,,,
22,-,Whitney Houston,Exhale (2000 Remaster),-,9,2,,,,
23,-,James Brown,I Got You (I Feel Good),-,2,21,,,,
24,-,Calibro 35,Notte in Bovisa,-,10,3,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],26,7,88,,,,
26,-,Donna Summer,She Works Hard For the Money,-,18,4,,,,
27,down,CeeLo Green,Bright Lights Bigger City,25,4,25,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,63,,,,
29,down,Quantic,Nineteen Hundred and Eighty Five,15,4,23,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,2,44,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,2,59,,,,
32,-,Maurice Glover,Ay Ay Ay (feat. Qbano),-,32,1,,,,
33,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,1,,,,
34,up,Philip Bailey,Easy Lover,52,4,111,,,,
35,down,Grace Jones,Slave to the Rhythm,30,6,15,,,,
36,-,R. Kelly,I Believe I Can Fly,-,2,30,,,,
37,-,Otis Redding,I've Got Dreams to Remember,-,5,2,,,,
38,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,67,,,,
39,down,Kool & The Gang,Get Down On It,31,4,23,,,,
40,up,Des'ree,Life,67,2,78,,,,
41,-,Diana Ross,I'm Coming Out,-,41,7,,,,
42,up,Barry White,"You're the First, the Last, My Everything",59,1,13,,,,
43,-,Tina Turner & Bryan Adams,It's Only Love,-,11,4,,,,
44,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,38,,,,
45,-,Patrick Juvet,I Love America (Part 1 & 2),-,9,1,,,,
46,up,Leigh Gracie,Numbers Game,46,13,24,,,,
47,-,Kool & The Gang,Get Down On It,-,10,5,,,,
48,up,Beyoncé,If I Were a Boy,58,5,89,,,,
49,-,Otis Redding,Try a Little Tenderness (Remastered),-,29,4,,,,
50,-,"Lipps, Inc.",Funkytown,-,21,2,,,,
51,-,Stevie Wonder,Happy Birthday,-,11,6,,,,
52,-,Sly & The Family Stone,Dance to the Music,-,28,1,,,,
53,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,6,,,,
54,-,Little Richard,Long Tall Sally,-,16,5,,,,
55,-,Jesse Lawrence,Better Late Than Never Baby (feat. Easton),-,31,1,,,,
56,-,Aretha Franklin,Think,-,7,74,,,,
57,-,Des'ree,You Gotta Be ('99 Mix),-,13,17,,,,
58,-,Ben E. King,Stand By Me,-,3,50,,,,
59,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,4,11,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,8,72,,,,
61,-,The Weeknd,How Do I Make You Love Me?,-,23,2,,,,
62,-,María Yfeu,Let It Grow (up),-,47,12,,,,
63,-,Diana King,Shy Guy,-,3,70,,,,
64,down,John Legend,All of Me,2,1,117,,,,
65,down,Kool & The Gang,Joanna (Single Version),24,4,12,,,,
66,-,Lou Rawls,"Send In the Clowns (Live In NY, 1977)",-,66,1,,,,
67,down,Kool & The Gang,Celebration,16,3,42,,,,
68,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),41,5,71,,,,
69,-,Boney M.,Ma Baker,-,23,10,,,,
70,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,51,5,,,,
71,-,Funkbross,Funk You,-,25,5,,,,
72,-,Yomi,She Drives Me Crazy,-,1,4,,,,
73,-,Stevie Wonder,Uptight (Everything's Alright),-,73,1,,,,
74,-,Sam Cooke,Bring It On Home to Me,-,11,1,,,,
75,-,Swing Out Sister,Breakout,-,33,5,,,,
76,down,Alicia Keys,Girl On Fire (Live),36,5,32,,,,
77,down,Stevie Wonder,Part-Time Lover,33,1,47,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,3,70,,,,
79,down,Doja Cat,Say So,53,1,97,100,2020-02-02,6,2020-05-03
80,-,Bobby Hebb,Sunny,-,13,6,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,54,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,23,1,,,,
83,-,Solomon Burke,Keep the Magic Working,-,72,2,,,,
84,-,Little Richard,Tutti Frutti (Live),-,17,1,,,,
85,down,Tina Turner,The Best,45,14,54,,,,
86,-,BBW Fam,PreViews (Intro),-,20,1,,,,
87,-,The Pointer Sisters,I'm So Excited,-,3,69,,,,
88,-,Wilson Pickett,Land of 1000 Dances,-,7,4,,,,
89,down,Los Saxos del Averno,Blow,55,7,49,,,,
90,-,"Earth, Wind & Fire",Fall In Love With Me,-,90,1,,,,
91,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,4,,,,
92,-,Aretha Franklin,Think,-,9,5,,,,
