Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,-,Hot Chocolate,So You Win Again,-,2,1,,,,
3,up,Amy Winehouse,Rehab,4,1,34,,,,
4,up,Sinead Harnett,Quarantine Queen,11,4,2,,,,
5,up,Ray Parker Jr.,Ghostbusters,6,1,33,,,,
6,up,Amy Winehouse,Back to Black,15,1,34,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,34,,,,
8,up,Sam Cooke,(What a) Wonderful World,31,5,13,,,,
9,down,John Legend,All of Me,8,1,34,,,,
10,-,Lisa Stansfield,Baby Come Back (Remastered),-,1,2,,,,
11,-,Al Green,Let's Stay Together,-,6,18,,,,
12,down,Boney M.,Daddy Cool,2,2,27,,,,
13,up,Silvetti,Voyage of No Return,20,4,2,,,,
14,-,Tina Turner,Typical Male,-,14,13,,,,
15,up,Whitney Houston,I'm Every Woman,68,3,19,,,,
16,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,19,,,,
17,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),23,3,34,,,,
18,up,Father Ron,Beautiful (Skit),39,4,22,,,,
19,up,The Contours,Do You Love Me,54,12,19,,,,
20,down,Des'ree,Life,9,2,33,,,,
21,-,Wilson Pickett,Land of 1000 Dances,-,7,1,,,,
22,up,Alicia Keys,Girl On Fire (Live),35,5,25,,,,
23,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,23,1,,,,
24,up,Odyssey,Going Back to My Roots (Single Version),51,13,14,,,,
25,down,Isaac Hayes,"Theme From ""the Men""",22,4,17,,,,
26,up,Aretha Franklin,Think,32,7,28,,,,
27,-,Leon Bridges,River,-,11,3,,,,
28,-,Little Richard,Tutti Frutti,-,3,3,,,,
29,down,SINY,Them Stories,16,11,20,,,,
30,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,8,,,,
31,up,Tina Turner,Proud Mary,50,4,30,,,,
32,up,Bobby Washington,I Wanna Be Loved By You,69,3,2,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,2,15,,,,
34,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,3,,,,
35,up,Surfaces,Sunday Best,67,7,8,96,2020-03-01,27,2020-04-26
36,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,36,1,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),60,6,31,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,4,25,,,,
39,down,Donna Summer,She Works Hard for the Money,3,3,17,,,,
40,up,Tina Turner,The Best,45,14,15,,,,
41,up,Aya Nakamura,Djadja,44,1,29,85,2020-06-28,70,2020-07-19
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,1,13,,,,
43,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,5,,,,
44,-,Whitney Houston,Queen of the Night (Radio Edit),-,30,4,,,,
45,up,Kool & The Gang,Celebration,62,3,8,,,,
46,up,Seal,Kiss from a Rose,83,8,19,,,,
47,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",63,2,26,,,,
48,-,Gloria Gaynor,I Am What I Am,-,6,1,,,,
49,-,Shola Ama,You Might Need Somebody,-,9,12,,,,
50,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,11,,,,
51,-,Sade,Smooth Operator,-,2,1,,,,
52,up,SaraoMusic,Welcome to Our Show,70,9,11,,,,
53,-,Alicia Keys,Girl On Fire (Bluelight Version),-,8,8,,,,
54,-,The Apples,Up-Skirt,-,27,7,,,,
55,-,Michael Kiwanuka,Solid Ground,-,55,2,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,10,,,,
57,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,1,,,,
58,down,Patrice Rushen,Forget Me Nots,19,1,22,,,,
59,up,Tina Turner,We Don't Need Another Hero (Thunderdome),82,8,18,,,,
60,down,Alicia Keys,Fallin' (Live),37,9,10,,,,
61,down,Beyoncé,If I Were a Boy,53,5,23,,,,
62,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,62,1,,,,
63,down,Des'ree,You Gotta Be,42,5,28,,,,
64,up,Lionel Richie,All Night Long (All Night),71,6,17,,,,
65,-,The B. B. & Q. Band,On the Beat,-,60,4,,,,
66,-,Kool & The Gang,Celebration,-,17,14,,,,
67,down,Lutricia McNeal,Ain't That Just the Way,36,29,11,,,,
68,-,Bobby Brown,Don't Be Cruel,-,68,1,,,,
69,down,Golden Gate Quartet,Shadrack,57,30,5,,,,
70,-,Basa Basa,"Love, Love, Love",-,54,1,,,,
71,up,Sister Sledge,"All American Girls (12"" Version)",76,3,12,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],27,6,26,,,,
73,up,Tina Turner,Private Dancer (Single Edit),77,8,18,,,,
74,-,J.Piqueras,Puro Fuego (feat. Hector Lopez),-,21,1,,,,
75,-,The Pointer Sisters,I'm So Excited,-,3,25,,,,
76,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",74,27,17,,,,
77,-,Booker T. & The M.G.'s,Rinky Dink,-,58,1,,,,
78,-,Chuck Jackson & Maxine Brown,Oh No Not My Baby,-,78,1,,,,
79,-,Patti Austin,The Look of Love,-,68,1,,,,
80,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,41,1,,,,
81,-,Alicia Keys,Fallin',-,5,14,,,,
82,-,Jorja Smith & Preditah,On My Mind,-,82,1,,,,
83,-,"Laurence Meldon, Tiguan Jones & Danny Fernleigh",Gimme da Funk,-,83,1,,,,
84,-,Lionel Richie,"Say You, Say Me",-,5,27,,,,
85,-,Andrew Kingslow & James Knight,Facebooker,-,50,12,,,,
