Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,3,1,15,,,,
2,up,Des'ree,You Gotta Be,38,2,31,,,,
3,-,Michael Jackson,The Girl Is Mine,-,1,12,,,,
4,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,4,9,,,,
5,up,Amy Winehouse,Back to Black,11,1,177,,,,
6,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,10,,,,
7,-,Roseaux,Clarao Da Lua (feat. Aloe Blacc),-,7,1,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,178,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,6,36,,,,
10,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],12,1,180,,,,
11,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],68,1,35,,,,
12,up,Michael Jackson,Thriller,30,1,156,58,2019-11-03,58,2019-11-03
13,up,Barry White,"You're the First, the Last, My Everything",36,1,83,,,,
14,up,Kool & The Gang,Celebration,45,3,142,,,,
15,up,Jim Fripp,The Southern Shake Shack,22,7,68,,,,
16,up,R. Kelly,I Believe I Can Fly,50,2,86,,,,
17,up,The Black Eyed Peas,Where Is the Love?,42,9,57,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,2,119,,,,
19,down,The New Mastersounds & Benson Taylor,Blue,8,5,71,,,,
20,up,Rihanna,Don't Stop the Music,55,2,195,,,,
21,up,Aretha Franklin,Respect,67,11,17,,,,
22,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,50,,,,
23,-,Stevie Wonder,I Wish (Single Edit),-,23,2,,,,
24,-,Prince & The New Power Generation,The Morning Papers,-,24,3,,,,
25,down,The Weeknd,Save Your Tears,14,1,144,80,2021-02-28,59,2021-03-21
26,-,Whitney Houston,I'm Every Woman,-,3,85,,,,
27,up,Michael Jackson,Beat It (Single Version),27,5,146,,,,
28,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,5,,,,
29,up,Las Niñas & Fran Cortés,Solo Quiero Papá,35,15,15,,,,
30,down,Boney M.,Daddy Cool,6,2,153,,,,
31,up,Des'ree,Life,85,2,154,,,,
32,-,Tina Turner,Private Dancer (Single Edit),-,8,128,,,,
33,down,John Legend,All of Me,9,1,228,,,,
34,-,Andru Donalds,Mishale,-,34,31,,,,
35,-,Ne-Yo,Closer,-,7,10,,,,
36,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,44,,,,
37,down,Philip Bailey,Easy Lover,20,4,197,,,,
38,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,12,,,,
39,-,Stevie Wonder,Sir Duke,-,2,18,,,,
40,-,Wilson Pickett,In the Midnight Hour,-,40,1,,,,
41,-,Whitney Houston,I'm Your Baby Tonight,-,31,22,,,,
42,down,Amy Winehouse,Rehab,2,1,230,,,,
43,up,Edwin Starr,War,66,10,68,,,,
44,down,Aretha Franklin,Think,34,7,98,,,,
45,down,Tina Turner,Proud Mary,23,4,152,,,,
46,up,Tina Turner,Typical Male,78,14,69,,,,
47,-,The Pointer Sisters,I'm So Excited,-,3,91,,,,
48,up,Katharine Appleton,Self Made Woman (feat. Maja Norming),64,48,2,,,,
49,-,Taio Cruz,Break Your Heart,-,13,24,,,,
50,-,Rockwell,Somebody's Watching Me,-,4,38,,,,
51,-,Tina Turner,The Best (Edit),-,8,73,,,,
52,-,Rihanna,Disturbia,-,5,92,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,3,14,,,,
54,up,Barry White,"Never, Never Gonna Give Ya Up",84,14,64,,,,
55,-,Mariah Carey,Emotions,-,13,9,,,,
56,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,56,3,,,,
57,down,Ben E. King,Stand By Me,37,3,79,,,,
58,up,"Earth, Wind & Fire",Boogie Wonderland,82,4,48,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,116,,,,
60,-,Sean Kingston,Beautiful Girls (Edit),-,3,31,,,,
61,-,Soolking & Gazo,Casanova,-,24,8,,,,
62,-,Andrew Kingslow & Trina Smith,Freedom,-,40,5,,,,
63,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,63,1,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,121,,,,
65,-,Jennifer Hudson,Spotlight,-,60,2,,,,
66,down,Stevie Wonder,Part-Time Lover,29,1,155,,,,
67,-,Marvin Gaye,Let's Get It On,-,33,4,,,,
68,down,Beyoncé,If I Were a Boy,25,5,186,,,,
69,-,Jae Damauier,Jungle Love,-,69,1,,,,
70,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),44,3,120,,,,
71,-,Andrew Kingslow,All Aboard,-,16,60,,,,
72,-,Dr. John,Iko Iko (Remastered),-,51,6,,,,
73,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,73,1,,,,
74,-,Tina Turner & Bryan Adams,It's Only Love,-,11,26,,,,
75,up,Shakira & Beyoncé,Beautiful Liar,81,49,12,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,2,156,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,16,6,,,,
78,-,Stevie Wonder,I Wish,-,30,6,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,54,3,124,,,,
80,down,Marvin Gaye,Sexual Healing,59,6,92,,,,
81,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,15,,,,
82,-,Christophe Deschamps & Laurent Vernerey,Run To The Sun,-,82,1,,,,
83,-,Wildson,The Things You Do (feat. Frida Winsth),-,30,11,,,,
84,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,2,,,,
85,-,貝瑞懷特,"Louie, Louie",-,48,2,,,,
86,down,Angie Stone,Life Story,83,83,2,,,,
