Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slightly Stirred,Get Up (If You Wanna Get Down),-,1,1,,,,
2,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,7,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,87,,,,
4,-,Rollin Deeper,The Fastlane,-,4,1,,,,
5,up,Chic,Le Freak,78,4,40,,,,
6,up,Patrice Rushen,Forget Me Nots,11,1,74,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,113,,,,
8,up,Ayinde Howell,Rock F.M.,21,2,51,,,,
9,down,The Weeknd,Save Your Tears,7,1,44,80,2021-02-28,59,2021-03-21
10,-,Patti LaBelle,"Oh, People",-,10,5,,,,
11,down,The Weeknd,Sacrifice,5,3,15,,,,
12,down,Warner/Chappell Productions,Soulful Stew,4,1,39,,,,
13,-,Aretha Franklin,I Say a Little Prayer,-,6,2,,,,
14,-,Richard Berry,Louie Louie,-,14,1,,,,
15,down,Amy Winehouse,Rehab,2,1,129,,,,
16,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,11,,,,
17,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,24,9,7,,,,
18,down,John Legend,All of Me,6,1,127,,,,
19,down,Barry White,"You're the First, the Last, My Everything",17,1,20,,,,
20,-,Paul Carrack,Love Will Keep Us Alive (Remastered),-,20,1,,,,
21,up,Mary J. Blige,One (feat. U2) [Bonus Track],38,7,98,,,,
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,3,6,2021-03-14,2,2021-05-09
23,up,Stevie Wonder,Part-Time Lover,40,1,57,,,,
24,-,Andre Williams,What Now,-,10,4,,,,
25,-,Diana Ross,I'm Coming Out,-,10,17,,,,
26,down,Prince & The Revolution,Kiss,15,3,20,,,,
27,up,Barrabas,Wild Safari,57,7,21,,,,
28,up,J Prince,Fugaz,39,18,4,,,,
29,-,Whitney Shay,Can't Shake It,-,29,2,,,,
30,-,"Earth, Wind & Fire",In the Stone,-,10,17,,,,
31,-,Barry White,You See the Trouble With Me,-,5,1,,,,
32,-,The Diasonics,Delirium,-,22,1,,,,
33,down,Rihanna,Don't Stop the Music,18,2,94,,,,
34,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,9,2,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,2,66,,,,
36,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,12,2,,,,
37,-,Quantic,Nineteen Hundred and Eighty Five,-,4,32,,,,
38,up,Various Artists,SILLY HOES,76,38,4,,,,
39,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,6,,,,
40,-,Paul Carrack,These Days,-,40,1,,,,
41,up,Shanice,I Love Your Smile,71,17,21,,,,
42,down,Patrice Rushen,Forget Me Nots (Single Version),34,11,13,,,,
43,-,Glove Box,A Little Something,-,43,1,,,,
44,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),54,5,80,,,,
45,down,"Charlie Madson, Tom De Jager, James Falconi, Timothy Allen & Daniel Toeman",Gimme Everything,19,15,5,,,,
46,up,Kool & The Gang,Celebration,46,3,52,,,,
47,-,Afrika Bibang,Emakumeak,-,47,1,,,,
48,-,Tina Turner,I Don't Wanna Lose You,-,26,11,,,,
49,down,Michael Jackson,Thriller,28,1,55,58,2019-11-03,58,2019-11-03
50,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,50,2,,,,
51,-,Mariah Carey,Someday,-,28,5,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,8,75,,,,
53,-,Luther Vandross,Never Too Much,-,53,1,,,,
54,down,Beyoncé,If I Were a Boy,26,5,96,,,,
55,down,CeeLo Green,Bright Lights Bigger City,30,4,35,,,,
56,up,Michael Jackson,Beat It (Single Version),75,5,48,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,33,,,,
58,-,Wanda Shakes,Wickedy Wackedy,-,52,3,,,,
59,up,Diana King,Shy Guy,62,3,76,,,,
60,-,Jon Batiste,FREEDOM,-,3,7,,,,
61,-,Des'ree,Life,-,2,84,,,,
62,-,Whitney Houston,So Emotional,-,13,2,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,46,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,72,,,,
65,down,Cheryl Lynn,Got to Be Real,58,4,11,,,,
66,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",87,2,90,,,,
67,-,Lutricia McNeal,Ain't That Just the Way,-,29,55,,,,
68,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,12,1,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,16,4,,,,
70,-,Jackson 5,ABC,-,2,8,,,,
71,-,The Weeknd,How Do I Make You Love Me?,-,23,5,,,,
72,-,Aretha Franklin,Think,-,7,77,,,,
73,down,Kool & The Gang,Get Down On It,70,4,32,,,,
74,-,Mariah Carey,Emotions,-,13,8,,,,
75,-,Funkbross,Funk You,-,25,8,,,,
76,-,Tina Turner,The Best (Edit),-,8,61,,,,
77,-,Luther Vandross,Never Too Much,-,77,1,,,,
78,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,39,,,,
79,-,Ry Cooder,Bound for Canaan (The 6th Calvary),-,79,1,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,54,,,,
81,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),51,21,9,,,,
82,-,John Rowcroft,Base Jump,-,82,1,,,,
83,-,Boney M.,Ma Baker,-,23,12,,,,
84,-,Sam Cooke,A Change Is Gonna Come,-,3,13,,,,
