Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,18,1,149,,,,
2,-,Martha Reeves & The Vandellas,I Say a Little Prayer,-,2,3,,,,
3,up,Amy Winehouse,Rehab,5,1,202,,,,
4,-,Stephanie Mills,Never Knew Love Like This Before,-,4,2,,,,
5,-,Barry White,Just the Way You Are (Single Version),-,3,10,,,,
6,-,Lou Rawls,Lady Love,-,1,16,,,,
7,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,22,,,,
8,-,The Teskey Brothers,Rain - A Colors Show,-,8,1,,,,
9,up,The Black Eyed Peas,Third Eye,90,9,12,,,,
10,-,Freedonia,I won't play your game (No more),-,10,1,,,,
11,-,Barry White,Let the Music Play,-,11,1,,,,
12,-,Barry White,"You're the First, The Last, My Everything",-,8,27,,,,
13,up,Isaac Hayes,"Theme From ""the Men""",21,4,59,,,,
14,up,Rihanna,Don't Stop the Music,17,2,167,,,,
15,-,Stevie Wonder,Sir Duke,-,2,13,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,16,8,,,,
17,down,John Legend,All of Me,7,1,200,,,,
18,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,9,,,,
19,up,Beyoncé,If I Were a Boy,34,5,159,,,,
20,-,Barry White,Just the Way You Are,-,20,3,,,,
21,up,CeeLo Green,Bright Lights Bigger City,29,4,102,,,,
22,-,Barry White,"You're the First, the Last, My Everything",-,1,69,,,,
23,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],15,1,153,,,,
24,up,Stevie Wonder,Part-Time Lover,59,1,129,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,130,,,,
26,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,15,,,,
27,up,Whitney Houston,I'm Every Woman,75,3,63,,,,
28,-,The Platters,Smoke Gets In Your Eyes,-,10,3,,,,
29,up,The Black Eyed Peas,Where Is the Love?,71,9,30,,,,
30,-,Brandy,Where Are You Now?,-,21,3,,,,
31,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],39,1,10,,,,
32,down,Des'ree,You Gotta Be,12,2,3,,,,
33,up,Michael Jackson,Beat It (Single Version),36,5,119,,,,
34,-,Tina Turner,Proud Mary,-,4,126,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,150,,,,
36,down,The Weeknd,Blinding Lights,14,7,11,94,2019-12-01,1,2020-03-01
37,-,Jon Batiste,FREEDOM,-,3,10,,,,
38,-,Barry White,Let the Music Play,-,8,12,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,106,,,,
40,up,Bad Gyal & Myke Towers,Mi Lova,45,21,10,,,,
41,down,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),33,28,12,,,,
42,-,Dionne Warwick,Walk On By (Live),-,9,2,,,,
43,up,Eric Starczan,Heart and Soul,47,10,35,,,,
44,up,Taio Cruz,Break Your Heart,84,13,14,,,,
45,-,Dinah Washington,Teach Me Tonight,-,45,1,,,,
46,-,Lionel Richie,"Say You, Say Me",-,5,93,,,,
47,-,The Supremes,Manhattan (from The Garrick Gaieties),-,47,1,,,,
48,down,Michael Jackson,Thriller,11,1,128,58,2019-11-03,58,2019-11-03
49,up,Rihanna,Disturbia,68,5,73,,,,
50,-,ELIZA,Midnight Rose,-,50,2,,,,
51,down,Bad Gyal,El Sol Me Da,44,28,14,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,2,92,,,,
53,down,Jim Fripp,The Southern Shake Shack,30,7,40,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,23,3,109,,,,
55,-,Tina Turner,Typical Male,-,14,47,,,,
56,-,Boney M.,Ma Baker,-,23,28,,,,
57,down,Barry White,"Never, Never Gonna Give Ya Up",35,14,45,,,,
58,-,Amy Winehouse,You're Wondering Now,-,5,32,,,,
59,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,14,5,,,,
60,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),38,5,149,,,,
61,down,Whitney Houston,Run to You,42,15,73,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,87,,,,
63,-,Lauryn Hill,Doo Wop (That Thing),-,10,3,,,,
64,-,Janelle Monáe,Only Have Eyes 42,-,64,1,,,,
65,up,Diana King,Shy Guy,83,3,120,,,,
66,-,The Contours,Do You Love Me (Mono Single),-,35,3,,,,
67,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,6,6,,,,
68,down,Electric Light Orchestra,Last Train to London,37,1,66,,,,
69,-,Stephane Huguenin,I Do the Best I Can,-,56,1,,,,
70,-,Victoria Monét,On My Mama,-,8,1,,,,
71,-,Barry White,Love Makin' Music,-,71,1,,,,
72,-,Boney M.,Daddy Cool,-,2,125,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,3,4,,,,
74,-,The Delines,All Along the Ride,-,74,1,,,,
75,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,17,,,,
76,-,"Tangerine Flavour, Andreu Muntaner ""Lobo"" & David Krahe",Tennessee Whiskey,-,76,1,,,,
77,-,Sharon Jones & The Dap-Kings,Come and Be a Winner,-,9,4,,,,
78,down,The New Mastersounds & Benson Taylor,Blue,19,5,44,,,,
79,-,Kool & The Gang,Get Down On It,-,4,64,,,,
80,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,50,44,13,,,,
81,-,Des'ree,Life,-,2,134,,,,
82,-,Smokey Robinson & The Miracles,The Tears of a Clown (Single Version / Mono),-,82,1,,,,
83,down,The Weeknd,Save Your Tears,56,1,117,80,2021-02-28,59,2021-03-21
84,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,1,3,,,,
85,down,Maikel Delacalle & Quevedo,Mi Nena Remix,51,40,22,,,,
86,-,Barrabas,Wild Safari,-,7,27,,,,
87,-,Rufus Thomas,Do the Funky Chicken,-,48,2,,,,
88,-,Bastards Of Soul,The Way It Should Be,-,88,1,,,,
89,-,BIZTOOFLY,Twists and Turns (feat. SOUL RELICS),-,61,1,,,,
90,down,Honey Cone,Want Ads (Long Version),80,38,2,,,,
91,-,Bettye LaVette,I Heard It Through the Grapevine,-,91,1,,,,
92,-,Ben Wheeler & Frederick Laszlo,Lucky Roll,-,68,1,,,,
93,-,Prince & The Revolution,Kiss,-,3,41,,,,
94,down,Philip Bailey,Easy Lover,46,4,170,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,130,,,,
96,-,Boney M.,Rivers of Babylon,-,2,79,,,,
97,-,Gregory Abbott,Shake You Down,-,39,19,,,,
98,-,Sade,Smooth Operator,-,2,21,,,,
