Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Manzanita, Yericó & Betty Ramírez",Qué Será,-,1,1,,,,
2,up,Michael Kiwanuka,Home Again,32,2,10,,,,
3,up,Des'ree,You Gotta Be,31,2,5,,,,
4,-,Jackie Wilson,Reet Petite,-,4,7,,,,
5,down,Sean Kingston,Beautiful Girls (Edit),3,3,17,,,,
6,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,4,6,,,,
7,up,John Legend,All of Me,7,1,202,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,132,,,,
9,up,Kool & The Gang,Celebration,40,3,116,,,,
10,up,Michael Jackson,Thriller,28,1,130,58,2019-11-03,58,2019-11-03
11,down,Amy Winehouse,Rehab,5,1,204,,,,
12,-,Chase Baker,Get To Steppin',-,12,1,,,,
13,up,Stevie Wonder,Part-Time Lover,64,1,131,,,,
14,up,Amy Winehouse,Back to Black,23,1,151,,,,
15,up,Rihanna,Don't Stop the Music,21,2,169,,,,
16,up,Jim Fripp,The Southern Shake Shack,17,7,42,,,,
17,down,Michael Jackson,Beat It (Single Version),6,5,121,,,,
18,-,Marc Broussard,Cry to Me,-,18,1,,,,
19,up,Philip Bailey,Easy Lover,20,4,172,,,,
20,-,Sly & The Family Stone,Hot Fun In the Summertime,-,20,1,,,,
21,down,Ayinde Howell,Rock F.M.,12,2,86,,,,
22,-,Indeep,Last Night a D.J. Saved My Life,-,22,6,,,,
23,-,The Cadillacs,Speedoo,-,21,2,,,,
24,-,Whitney Houston,I'm Every Woman,-,3,64,,,,
25,down,Isaac Hayes,"Theme From ""the Men""",9,4,61,,,,
26,down,Diana King,Shy Guy,19,3,122,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,9,32,,,,
28,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,18,,,,
29,-,Ray Charles,Night Time Is the Right Time,-,29,2,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,2,94,,,,
31,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),29,5,151,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,152,,,,
33,up,Beyoncé,If I Were a Boy,34,5,161,,,,
34,-,Lulu,The Man with the Golden Gun (Main Title),-,33,6,,,,
35,up,Des'ree,Life,39,2,136,,,,
36,-,Oscar Jerome,Far Too Much (Edit),-,36,1,,,,
37,up,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),46,28,14,,,,
38,up,The New Mastersounds & Benson Taylor,Blue,38,5,46,,,,
39,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],41,1,12,,,,
40,-,John Anderson Band,Glen Miller Medley,-,40,1,,,,
41,up,Tina Turner,Private Dancer (Single Edit),89,8,109,,,,
42,-,The Budos Band,Old Engine Oil,-,3,2,,,,
43,down,Bad Gyal & Myke Towers,Mi Lova,42,21,12,,,,
44,-,Isaac Hayes,"Theme from ""The Men""",-,11,19,,,,
45,up,Tina Turner,The Best,88,14,89,,,,
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,132,,,,
47,down,The Weeknd,Save Your Tears,27,1,119,80,2021-02-28,59,2021-03-21
48,-,Marvin Gaye & Tammi Terrell,"Little Ole Boy, Little Ole Girl",-,9,4,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,3,110,,,,
50,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,13,,,,
51,-,Tina Turner,What You Get Is What You See,-,49,9,,,,
52,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,22,,,,
53,-,Tina Turner,Typical Male,-,14,48,,,,
54,-,The Black Eyed Peas,Third Eye,-,9,13,,,,
55,down,Bad Gyal,El Sol Me Da,48,28,16,,,,
56,up,Barry White,"Never, Never Gonna Give Ya Up",67,14,47,,,,
57,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,44,44,15,,,,
58,-,SupaDry & Joseph Langley,A little bird told me,-,58,1,,,,
59,-,Ben E. King,Stand By Me,-,3,65,,,,
60,-,Richard Berry & The Pharaohs,Louie Louie,-,13,1,,,,
61,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",62,2,110,,,,
62,-,Tina Turner,The Best (Edit),-,8,67,,,,
63,up,Honey Cone,Want Ads (Long Version),99,38,4,,,,
64,-,Patrice Rushen,Forget Me Nots,-,1,107,,,,
65,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,7,164,,,,
66,-,Daddy Yankee,La Nueva y la Ex,-,57,8,,,,
67,down,Boney M.,Daddy Cool,18,2,127,,,,
68,down,Alicia Keys,No One (Instrumental),60,31,7,,,,
69,-,Keshav Mittal,Bewafa,-,23,1,,,,
70,down,Nelly,Dilemma,66,25,24,,,,
71,up,Maikel Delacalle & Quevedo,Mi Nena Remix,90,40,24,,,,
72,-,Boney M.,Rivers of Babylon,-,2,80,,,,
73,up,Gregory Abbott,Shake You Down,80,39,21,,,,
74,-,The Contours,Do You Love Me (Mono Single),-,35,4,,,,
75,-,Kool & The Gang,Get Down On It,-,4,65,,,,
76,down,The Commodores,Nightshift,75,4,4,,,,
77,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,44,,,,
78,down,Lionel Richie,"Say You, Say Me",47,5,95,,,,
79,down,"Earth, Wind & Fire",Boogie Wonderland,52,4,31,,,,
80,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],10,1,155,,,,
81,-,Amy Winehouse,Monkey Man,-,38,6,,,,
82,-,Lee Dorsey,Working In the Coal Mine,-,38,5,,,,
83,-,Rufus Thomas,Do the Funky Chicken,-,73,2,,,,
84,-,Boyz II Men,End of the Road,-,9,8,,,,
85,up,Tina Turner,Proud Mary,92,4,128,,,,
86,down,Whitney Houston,I'm Your Baby Tonight (Welcome Home Heroes with Whitney Houston),51,21,2,,,,
87,down,Electric Light Orchestra,Last Train to London,57,1,68,,,,
88,-,James Taylor Quartet,The Gravedigger,-,73,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,67,8,,,,
90,-,Boney M.,Ma Baker,-,23,29,,,,
91,-,Stevie Wonder,Sir Duke,-,2,14,,,,
92,-,lofi,"À bout de souffle, 1960",-,27,4,,,,
93,-,Imagination,Just an Illusion,-,5,25,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,104,,,,
