Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,22,,,,
2,up,Amy Winehouse,Rehab,3,1,227,,,,
3,up,"Soolking, Lola Índigo & Rvfv",Casanova,4,1,12,,,,
4,-,Christophe Deschamps & Laurent Vernerey,True Vision,-,1,1,,,,
5,up,Amy Winehouse,Back to Black,15,1,174,,,,
6,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],5,1,177,,,,
7,-,Dawn Brothers & DeWolff,C'mon Baby (Bring It to Me),-,7,4,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,175,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,116,,,,
10,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,1,3,,,,
11,up,Rihanna,Don't Stop the Music,37,2,192,,,,
12,up,Michael Jackson,Beat It (Single Version),21,5,143,,,,
13,up,Jim Fripp,The Southern Shake Shack,16,7,65,,,,
14,up,Kool & The Gang,Celebration,60,3,139,,,,
15,-,George Hollingdrake & Joseph Isaac Archer,Funk It Up,-,15,1,,,,
16,-,The Fearless Flyers,Patrol Acrobatique,-,16,4,,,,
17,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,10,,,,
18,up,Tina Turner,Proud Mary,40,4,149,,,,
19,up,Edwin Starr,War,77,10,65,,,,
20,up,Stevie Wonder,Part-Time Lover,36,1,152,,,,
21,-,George Hollingdrake & Joseph Isaac Archer,Funky Street,-,19,1,,,,
22,down,The New Mastersounds & Benson Taylor,Blue,11,5,68,,,,
23,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,23,6,,,,
24,up,Des'ree,You Gotta Be,24,2,28,,,,
25,-,Whitney Houston,I'm Every Woman,-,3,84,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,1,114,,,,
27,down,Las Niñas & Fran Cortés,Solo Quiero Papá,23,15,12,,,,
28,up,Tina Turner,Private Dancer (Single Edit),53,8,126,,,,
29,up,Beyoncé,If I Were a Boy,44,5,183,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,14,3,121,,,,
31,down,Michael Jackson,Thriller,9,1,153,58,2019-11-03,58,2019-11-03
32,-,Aretha Franklin,Think,-,7,95,,,,
33,-,"Lipps, Inc.",Funkytown,-,21,12,,,,
34,up,Boney M.,Daddy Cool,63,2,150,,,,
35,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),51,3,117,,,,
36,-,The Contours,Do You Love Me (Mono Single),-,35,12,,,,
37,-,Diana Ross,I'm Coming Out,-,10,25,,,,
38,up,The Black Eyed Peas,Where Is the Love?,55,9,54,,,,
39,down,Lionel Richie,"Say You, Say Me",25,5,116,,,,
40,up,John Legend,All of Me,78,1,225,,,,
41,down,CeeLo Green,Bright Lights Bigger City,35,4,122,,,,
42,up,Barrabas,Wild Safari,68,7,44,,,,
43,-,Gloria Gaynor,I Will Survive (Remix),-,43,7,,,,
44,up,Philip Bailey,Easy Lover,47,4,194,,,,
45,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,184,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland,33,4,45,,,,
47,-,Andrew Kingslow,All Aboard,-,16,59,,,,
48,-,Prince,The Question of U,-,48,2,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),50,6,119,,,,
50,up,Los Saxos del Averno,Blow,67,7,66,,,,
51,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,49,44,37,,,,
52,-,Terry Devine-King,La Swing,-,1,3,,,,
53,down,Whitney Houston,I'm Your Baby Tonight,31,31,21,,,,
54,-,Isaac Hayes,"Theme from ""The Men""",-,11,32,,,,
55,-,Amy Winehouse,Love Is a Losing Game,-,16,11,,,,
56,-,Beyoncé,Crazy In Love (Without Rap),-,26,4,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,23,6,,,,
58,-,Rockwell,Somebody's Watching Me,-,4,37,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,153,,,,
60,-,The Temptations,My Girl,-,10,2,,,,
61,down,The Weeknd,Save Your Tears,29,1,141,80,2021-02-28,59,2021-03-21
62,-,Lauryn Hill,Doo Wop (That Thing),-,10,6,,,,
63,down,Tina Turner,The Best,46,14,110,,,,
64,down,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),41,1,5,,,,
65,-,Ben E. King,Stand By Me,-,3,76,,,,
66,up,Rihanna,Disturbia,83,5,90,,,,
67,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,8,125,,,,
68,-,Ben Wheeler & Frederick Laszlo,Lucky Roll,-,68,2,,,,
69,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,69,2,,,,
70,-,Ayinde Howell,Rock F.M.,-,2,95,,,,
71,-,Steven Ryder,Work It,-,22,11,,,,
72,-,Bad Gyal & Myke Towers,Mi Lova,-,21,30,,,,
73,-,Jackson 5,ABC,-,2,19,,,,
74,-,Sean Kingston,Beautiful Girls (Edit),-,3,30,,,,
75,-,Wildson,The Things You Do (feat. Frida Winsth),-,30,9,,,,
76,-,Honeyfunk,Umbrella (4:39),-,19,50,,,,
77,down,Bad Gyal,El Sol Me Da,64,28,34,,,,
78,down,The Pointer Sisters,I'm So Excited,58,3,89,,,,
79,down,Tina Turner,The Best (Edit),70,8,72,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,19,9,,,,
81,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,121,,,,
82,up,Soolking & Gazo,Casanova,87,24,6,,,,
83,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,4,43,,,,
84,-,Nancy Wilson,In the Dark,-,84,1,,,,
85,-,Sam Cooke,Wonderful World,-,19,7,,,,
86,down,Eric Starczan,Heart and Soul,10,10,51,,,,
87,-,Shakira & Beyoncé,Beautiful Liar,-,49,10,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,67,13,,,,
89,-,Kirk Franklin,September,-,15,7,,,,
90,-,Honey Cone,Want Ads (Long Version),-,38,13,,,,
91,-,Dionne Warwick,I'll Never Fall In Love Again,-,10,3,,,,
92,down,Tina Turner,Typical Male,28,14,66,,,,
93,-,Chaka Khan,I'm Every Woman,-,1,16,,,,
94,-,Jon Batiste,FREEDOM,-,3,12,,,,
95,-,Donna Summer,No More Tears (Enough Is Enough),-,64,2,,,,
96,down,Michael Jackson,Wanna Be Startin' Somethin',2,2,24,,,,
97,-,Vasily Igor,Funk Horns Bounce,-,77,2,,,,
98,-,Marvin Gaye,Sexual Healing,-,6,89,,,,
99,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,78,,,,
