Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,7,1,224,,,,
2,up,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,9,,,,
3,-,Whitney Houston,I'm Every Woman,-,3,82,,,,
4,up,Whitney Houston,Greatest Love of All (2000 Remaster),30,4,40,,,,
5,up,Ben Fox,Break It Down,20,5,4,,,,
6,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,12,,,,
7,up,John Legend,All of Me,8,1,222,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,172,,,,
9,up,Kool & The Gang,Celebration,14,3,136,,,,
10,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],92,1,30,,,,
11,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],33,1,174,,,,
12,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,12,6,,,,
13,up,The New Mastersounds & Benson Taylor,Blue,38,5,65,,,,
14,up,Des'ree,You Gotta Be,21,2,25,,,,
15,down,Rick James,Super Freak,4,3,29,,,,
16,-,Brandy,True,-,1,20,,,,
17,up,CeeLo Green,Bright Lights Bigger City,36,4,119,,,,
18,up,Boney M.,Daddy Cool,28,2,147,,,,
19,up,Amy Winehouse,Back to Black,40,1,171,,,,
20,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",25,7,18,,,,
21,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),18,5,171,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,2,113,,,,
23,up,Aretha Franklin,Respect,45,1,18,,,,
24,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,15,6,,,,
25,up,Rihanna,Don't Stop the Music,37,2,189,,,,
26,-,Aaron Neville,Hercules,-,26,1,,,,
27,-,Levi Fields,Stories of Today,-,5,28,,,,
28,down,Las Niñas & Fran Cortés,Solo Quiero Papá,22,15,9,,,,
29,up,Beyoncé,If I Were a Boy,47,5,180,,,,
30,down,Jim Fripp,The Southern Shake Shack,19,7,62,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,6,33,,,,
32,up,Tina Turner,The Best,44,14,107,,,,
33,up,Tina Turner,Proud Mary,39,4,146,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,2,150,,,,
35,-,The Weeknd,Starboy (Live),-,15,6,,,,
36,down,Michael Jackson,Thriller,35,1,150,58,2019-11-03,58,2019-11-03
37,down,Billy Preston,Will It Go Round In Circles,16,16,7,,,,
38,up,Lionel Richie,"Say You, Say Me",54,5,114,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,7,,,,
40,-,Pitu Dmt,Si Me Quisieras,-,40,1,,,,
41,down,The Pointer Sisters,I'm So Excited,3,3,86,,,,
42,-,Aretha Franklin,Think,-,9,28,,,,
43,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,24,,,,
44,up,Isaac Hayes,"Theme From ""the Men""",100,4,74,,,,
45,up,Tina Turner,Typical Male,50,14,63,,,,
46,down,The Black Eyed Peas,Where Is the Love?,41,9,51,,,,
47,up,Tina Turner,Private Dancer (Single Edit),60,8,123,,,,
48,down,Diana King,Shy Guy,17,3,142,,,,
49,-,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],-,49,1,,,,
50,up,Boney M.,Rivers of Babylon,59,2,96,,,,
51,-,Sheeva,Da Da Dirla Da Da (Extended),-,51,2,,,,
52,up,Whitney Houston,Run to You,58,15,86,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,42,,,,
54,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),80,3,114,,,,
55,-,Ben E. King,Stand By Me,-,3,74,,,,
56,-,Ray Charles,"What'd I Say, Pts. I & 2",-,6,10,,,,
57,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,26,,,,
58,down,The Weeknd,Save Your Tears,49,1,138,80,2021-02-28,59,2021-03-21
59,-,Boney M.,Ma Baker,-,23,36,,,,
60,-,Tina Turner,The Best (Edit),-,8,70,,,,
61,-,SZA,Snooze,-,56,2,,,,
62,down,Barrabas,Wild Safari,61,7,41,,,,
63,down,Stevie Wonder,Part-Time Lover,24,1,149,,,,
64,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,66,44,34,,,,
65,down,Michael Jackson,Beat It (Single Version),10,5,140,,,,
66,-,Stevie Wonder,Happy Birthday,-,11,16,,,,
67,-,Des'ree,Life,-,2,150,,,,
68,up,Los Saxos del Averno,Blow,94,7,63,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,111,,,,
70,-,Prince & The Revolution,Kiss,-,3,48,,,,
71,-,Ben Wheeler & Frederick Laszlo,Street Bounce,-,71,1,,,,
72,-,Francesco D'Andrea,The World Is Mine,-,22,2,,,,
73,down,SZA,Kill Bill,69,1,40,,,,
74,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,62,1,,,,
75,-,R. Kelly,I Believe I Can Fly,-,2,82,,,,
76,-,Whitney Houston,I'm Your Baby Tonight,-,31,19,,,,
77,up,Stevie Wonder,I Just Called To Say I Love You,98,3,119,,,,
78,-,Booker T. & The M.G.'s,Something,-,78,1,,,,
79,-,OTE,Sweet Sugar,-,74,2,,,,
80,down,Bad Gyal & Myke Towers,Mi Lova,57,21,29,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,135,,,,
82,-,Sharon Jones & The Dap-Kings,Nobody's Baby,-,70,2,,,,
83,-,John Edwards,The Way We Were,-,83,1,,,,
84,up,Marvin Gaye,Sexual Healing,86,6,88,,,,
85,down,Nelly,Dilemma,29,25,34,,,,
86,-,Ne-Yo,Closer,-,7,8,,,,
87,up,Bad Gyal,El Sol Me Da,93,28,31,,,,
88,down,Mary J. Blige & U2,One (Radio Edit),74,8,6,,,,
89,-,Maher Zain,Palestine Will Be Free,-,89,1,,,,
90,-,Stephane Huguenin,I Do the Best I Can,-,56,5,,,,
91,-,Imagination,Just an Illusion,-,3,35,,,,
92,-,The Main Ingredient,Summer Breeze,-,92,1,,,,
93,-,Andrew Kingslow,All Aboard,-,16,58,,,,
94,up,Aretha Franklin,Think,96,7,93,,,,
95,-,TLC,No Scrubs,-,63,3,,,,
96,down,Andrew Kingslow & Trina Smith,Freedom,84,62,3,,,,
