Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,4,1,17,,,,
2,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,6,,,,
3,down,Amy Winehouse,Rehab,2,1,232,,,,
4,-,The Supremes,Where Did Our Love Go (Stereo),-,4,3,,,,
5,up,Ayinde Howell,Rock F.M.,100,2,98,,,,
6,-,Lisa Stansfield,Baby Come Back (Remastered),-,1,6,,,,
7,up,John Legend,All of Me,23,1,230,,,,
8,-,Jacob Banks,Devil that I Know,-,8,5,,,,
9,up,Barry White,"You're the First, the Last, My Everything",69,1,85,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,3,37,,,,
11,-,"Earth, Wind & Fire",That's the Way of the World,-,11,4,,,,
12,up,The Foundations,This Old Heart of Mine,54,12,2,,,,
13,-,Brandy,True,-,1,24,,,,
14,-,Alicia Keys,You Don't Know My Name,-,14,1,,,,
15,up,The New Mastersounds & Benson Taylor,Blue,71,5,73,,,,
16,up,The Weeknd,Save Your Tears,44,1,146,80,2021-02-28,59,2021-03-21
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,180,,,,
18,up,Michael Jackson,Beat It (Single Version),32,5,148,,,,
19,-,George Hollingdrake & Joseph Isaac Archer,Funky Street,-,19,2,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,49,,,,
21,up,Tina Turner,Proud Mary,34,4,154,,,,
22,down,Amy Winehouse,Back to Black,16,1,179,,,,
23,-,Ray Charles,Ain't That Love,-,23,1,,,,
24,-,LaBelle,Lady Marmalade,-,9,8,,,,
25,up,Michael Jackson,Thriller,66,1,158,58,2019-11-03,58,2019-11-03
26,down,Rihanna,Don't Stop the Music,3,2,197,,,,
27,down,Jim Fripp,The Southern Shake Shack,25,7,70,,,,
28,-,Ray Charles,Hit the Road Jack,-,12,8,,,,
29,-,Patricia Kraus,Miss Cellie's Blues,-,29,1,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,158,,,,
31,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],20,1,37,,,,
32,up,Whitney Houston,I'm Every Woman,45,3,87,,,,
33,up,The Pointer Sisters,I'm So Excited,79,3,93,,,,
34,down,Las Niñas & Fran Cortés,Solo Quiero Papá,33,15,17,,,,
35,down,Boney M.,Daddy Cool,8,2,155,,,,
36,up,Stevie Wonder,Part-Time Lover,58,1,157,,,,
37,-,Hugh Wilkinson,The Job,-,17,1,,,,
38,-,Womack & Womack,Celebrate the World,-,38,3,,,,
39,down,CeeLo Green,Bright Lights Bigger City,29,4,124,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,2,121,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,1,118,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,122,,,,
43,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),50,3,122,,,,
44,-,Alicia Keys,No One (Instrumental),-,31,10,,,,
45,up,Beyoncé,If I Were a Boy,60,5,188,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,24,18,,,,
47,up,Kool & The Gang,Celebration,48,3,144,,,,
48,-,The Temptations,My Girl,-,5,33,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,4,46,,,,
50,up,Prince & The Revolution,Kiss,73,3,53,,,,
51,down,Des'ree,You Gotta Be,24,2,33,,,,
52,down,Levi Fields,Stories of Today,30,5,33,,,,
53,down,Diana King,Shy Guy,52,3,146,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,26,23,,,,
55,up,Nivatak,Smells Like Nirvana,87,24,8,,,,
56,down,Tina Turner,Private Dancer (Single Edit),51,8,130,,,,
57,-,Aretha Franklin,Respect,-,11,18,,,,
58,-,Barrabas,Wild Safari,-,7,47,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,53,16,52,,,,
60,down,Tina Turner,Typical Male,31,14,71,,,,
61,down,Alicia Keys,Fallin',55,5,56,,,,
62,up,Boney M.,Rivers of Babylon,84,2,100,,,,
63,-,Charles Bradley,The Telephone Song,-,36,1,,,,
64,-,Ohio Players,Love Rollercoaster,-,64,2,,,,
65,down,Tina Turner,The Best,56,14,114,,,,
66,-,Rockwell,Somebody's Watching Me,-,4,39,,,,
67,-,Amy Winehouse,You're Wondering Now,-,5,41,,,,
68,up,Philip Bailey,Easy Lover,75,4,199,,,,
69,up,Alicia Keys,"Empire State of Mind, Pt. 2",77,3,27,,,,
70,down,The Contours,Do You Love Me (Mono Single),36,35,16,,,,
71,-,Nelly,Dilemma,-,25,36,,,,
72,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,123,,,,
73,-,The Black Eyed Peas,"Where Is the Love (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,20,6,,,,
74,-,Bill Doggett,"Honky Tonk, Pt. 1",-,38,2,,,,
75,-,Curtis Mayfield,Move On Up (Extended Version),-,12,10,,,,
76,-,Lionel Richie,Truly,-,68,2,,,,
77,down,Stephane Huguenin,Selfish Love,57,7,17,,,,
78,down,Rihanna,Disturbia,63,5,94,,,,
79,-,Eric Starczan,Heart and Soul,-,10,52,,,,
80,down,R. Kelly,I Believe I Can Fly,35,2,88,,,,
81,up,Andrew Kingslow,All Aboard,98,16,62,,,,
82,down,Lionel Richie,"Say You, Say Me",22,5,118,,,,
83,down,Jesse Lawrence,Dandelion (feat. Revel Day),72,59,2,,,,
84,-,Curtis Mayfield,Move on Up (Remastered),-,38,2,,,,
85,-,Deniece Williams,Let's Hear It for the Boy,-,85,1,,,,
86,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,13,,,,
87,down,Rick James,Super Freak,6,3,31,,,,
88,-,Javypablo,Cuadriculado,-,88,1,,,,
89,-,King Sis,Hiatus,-,89,1,,,,
90,down,Whitney Houston,Run to You,59,15,91,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,6,38,,,,
92,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,8,128,,,,
93,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,92,44,41,,,,
94,-,Vasily Igor,Funk Horns Bounce,-,77,3,,,,
95,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,95,1,,,,
96,-,Bad Gyal,El Sol Me Da,-,28,35,,,,
97,-,Imagination,Just an Illusion,-,5,29,,,,
98,down,Shakira & Beyoncé,Beautiful Liar,49,49,14,,,,
99,-,Rockwell,Knife,-,43,8,,,,
100,-,spring gang,Like a Queen (feat. Matt Bloyd),-,100,1,,,,
