Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,3,1,39,,,,
3,up,Des'ree,Life,43,2,38,,,,
4,up,Ray Parker Jr.,Ghostbusters,9,1,38,,,,
5,up,Silvetti,Voyage of No Return,17,4,6,,,,
6,-,"Earth, Wind & Fire",Rock That!,-,6,3,,,,
7,down,John Legend,All of Me,6,1,39,,,,
8,-,Leon Bridges,Smooth Sailin',-,4,2,,,,
9,down,Amy Winehouse,Back to Black,2,1,39,,,,
10,-,SaraoMusic,And the Winner is…,-,3,4,,,,
11,-,Bobby Washington,I Wanna Be Loved By You,-,3,5,,,,
12,-,Leon Bridges,If It Feels Good (Then It Must Be),-,8,1,,,,
13,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,13,1,,,,
14,-,The Love Unlimited Orchestra,Bayou,-,2,12,,,,
15,-,Paul Carrack,How Long (Remastered),-,4,5,,,,
16,down,SINY,Them Stories,14,11,25,,,,
17,up,Seal,Kiss from a Rose,42,8,23,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,18,,,,
19,down,Los Mambo Jambo,Un Baile Hipnotico,4,4,5,,,,
20,-,The Weeknd,Escape From LA,-,20,1,41,2020-03-29,41,2020-03-29
21,down,Boney M.,Daddy Cool,5,2,32,,,,
22,down,Sade,Smooth Operator,19,3,22,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,9,,,,
24,up,R. Kelly,I Believe I Can Fly,77,2,7,,,,
25,up,Father Ron,Beautiful (Skit),31,4,27,,,,
26,-,Lianne La Havas,Can't Fight,-,26,1,,,,
27,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",73,27,20,,,,
28,-,Michael Jackson,We're Almost There,-,12,3,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,29,,,,
30,-,Alicia Keys,Fallin' (Live),-,9,14,,,,
31,up,Des'ree,You Gotta Be,35,5,33,,,,
32,-,The O'Jays,Livin' for the Weekend,-,1,1,,,,
33,-,Ben E. King,Stand By Me,-,3,17,,,,
34,-,Wejdene,Anissa,-,34,1,,,,
35,-,Chic,Everybody Dance (Edit Version),-,29,3,,,,
36,-,Seal,Fly Like an Eagle,-,15,5,,,,
37,down,"Earth, Wind & Fire",In the Stone,10,10,6,,,,
38,-,Andrew Kingslow,All Aboard,-,16,4,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,22,,,,
40,down,Diana King,Shy Guy,8,3,27,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,39,,,,
42,up,Donna Summer,She Works Hard for the Money,82,3,22,,,,
43,down,Tina Turner,Private Dancer (Single Edit),39,8,23,,,,
44,down,Surfaces,Sunday Best,38,7,13,96,2020-03-01,27,2020-04-26
45,-,Chaka Khan,Through the Fire,-,8,1,,,,
46,down,Freedonia,Shenobi,7,5,2,,,,
47,up,Tina Turner,The Best,61,14,19,,,,
48,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,3,39,,,,
49,up,Whitney Houston,Run to You,78,15,24,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,4,30,,,,
51,up,Chase,Ay Dios Mio,69,51,2,,,,
52,-,Imagination,Just an Illusion,-,3,13,,,,
53,-,Dusty Springfield,Girls It Ain't Easy,-,53,1,,,,
54,-,The New Mastersounds & Benson Taylor,Florentine Race,-,9,1,,,,
55,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,55,1,,,,
56,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,36,1,,,,
57,-,Chaka Khan,Through the Fire,-,57,1,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,14,,,,
59,down,Philip Bailey,Easy Lover,51,4,35,,,,
60,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,10,4,,,,
61,-,Sam Cooke,Bring It on Home to Me,-,10,2,,,,
62,-,Alicia Keys & Maxwell,Fire We Make,-,10,8,,,,
63,up,Beyoncé,If I Were a Boy,70,5,27,,,,
64,-,Shola Ama,You Might Need Somebody,-,9,16,,,,
65,-,Derek Martin,Soul Power,-,65,1,,,,
66,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,2,31,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,7,31,,,,
68,-,Benjamin Geyer & Queens Road,Crime Pleasure,-,64,1,,,,
69,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,7,15,,,,
70,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,69,1,,,,
71,-,Whitney Houston,I'm Every Woman,-,3,21,,,,
72,-,Terence Trent D'Arby,Sign Your Name,-,24,6,,,,
73,-,Donna Summer,Hot Stuff (Live),-,7,1,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,35,,,,
75,-,Jessie Reyez,Great One,-,26,1,,,,
76,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),85,5,3,,,,
77,-,Lionel Richie,"Say You, Say Me",-,5,29,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,4,,,,
79,down,Alicia Keys,Girl On Fire (Bluelight Version),50,8,11,,,,
80,down,Tito Ramirez,Mambo Nº 666,57,27,4,,,,
81,-,Lutricia McNeal,Ain't That Just the Way,-,29,15,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,53,3,29,,,,
83,-,Gregory Abbott,Shake You Down,-,21,5,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,1,,,,
85,-,Rick James,"Super Freak (12"" Version)",-,15,23,,,,
86,-,Tina Turner,The Best (Edit),-,8,24,,,,
