Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,33,,,,
2,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,2,3,,,,
3,-,Al Green,How Can You Mend a Broken Heart,-,3,3,,,,
4,up,Black Pumas,Colors,5,1,13,,,,
5,-,The Love Unlimited Orchestra,Bayou,-,2,34,,,,
6,up,Doja Cat,Say So,21,1,60,100,2020-02-02,6,2020-05-03
7,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,31,,,,
8,-,Marula,Mi Murcia,-,8,1,,,,
9,-,Ray Parker Jr.,Ghostbusters,-,1,68,,,,
10,down,Amy Winehouse,Rehab,7,1,75,,,,
11,up,The Love Unlimited Orchestra,My Sweet Summer Suite,44,10,2,,,,
12,-,Silvetti,Voyage of No Return,-,4,26,,,,
13,-,Sam & Dave,Soul Man,-,13,11,,,,
14,-,Aretha Franklin,Think,-,7,51,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],39,7,47,,,,
16,-,Bobby Washington,I Wanna Be Loved By You,-,3,10,,,,
17,-,Jamiroquai,You Give Me Something,-,6,3,,,,
18,-,Kool & The Gang,Cherish,-,11,1,,,,
19,down,John Legend,All of Me,12,1,75,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,74,,,,
21,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,11,,,,
22,-,Isaac Hayes,"Theme From ""the Men""",-,4,44,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),62,8,42,,,,
24,-,José James,You Know What It Do,-,24,7,,,,
25,down,Beyoncé,If I Were a Boy,24,5,58,,,,
26,up,Marvin Gaye,Sexual Healing,27,6,44,,,,
27,down,Father Ron,Beautiful (Skit),16,4,52,,,,
28,-,Leigh Gracie,Numbers Game,-,13,10,,,,
29,-,Philip Bailey,Easy Lover,-,4,67,,,,
30,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),20,3,70,,,,
31,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,4,,,,
32,-,Jon Batiste,TELL THE TRUTH,-,13,1,,,,
33,up,Diana King,Shy Guy,36,3,55,,,,
34,-,MICah,Call Me by Your Name,-,2,1,,,,
35,up,Des'ree,You Gotta Be,43,5,68,,,,
36,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),10,5,29,,,,
37,up,Amory,Butternut Squash,63,19,2,,,,
38,down,Amy Winehouse,Back to Black,8,1,75,,,,
39,-,Paul Carrack,Eyes of Blue (Remastered),-,7,19,,,,
40,up,Donna Summer,She Works Hard for the Money,46,3,58,,,,
41,-,The Trammps,Disco Inferno (Single Edit),-,4,7,,,,
42,-,Usher,Scream,-,3,15,,,,
43,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],49,4,30,,,,
44,-,Bill Withers,Ain't No Sunshine,-,4,7,76,2020-04-05,76,2020-04-05
45,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,5,,,,
46,-,Marvin Gaye & Kim Weston,It Takes Two,-,46,1,,,,
47,-,Andrew Kingslow,All Aboard,-,16,29,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,32,,,,
49,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",38,27,16,,,,
50,-,Ike & Tina Turner,River Deep - Mountain High,-,9,4,,,,
51,-,Billy Preston,My Sweet Lord,-,6,3,,,,
52,-,Ike Turner & Tina Turner,A Fool in Love,-,52,1,,,,
53,-,The Weeknd,The Hills,-,4,11,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,52,,,,
55,-,The Contours,Do You Love Me,-,12,30,,,,
56,down,Tina Turner,The Best,48,14,37,,,,
57,down,Lionel Richie,"Say You, Say Me",17,5,57,,,,
58,-,Donna Summer,Hot Stuff (Live),-,7,9,,,,
59,down,Boney M.,Daddy Cool,53,2,62,,,,
60,down,Lutricia McNeal,Ain't That Just the Way,56,29,27,,,,
61,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,10,,,,
62,-,Freedonia,A Birds Tale,-,62,2,,,,
63,-,James Brown,I Got You (I Feel Good),-,2,9,,,,
64,down,Patrice Rushen,Forget Me Nots,22,1,39,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,32,5,11,,,,
66,-,Donna Summer,Last Dance (Live),-,46,2,,,,
67,-,Sade,Smooth Operator (Single Version),-,18,20,,,,
68,-,Selah Sue,The Light,-,68,2,,,,
69,-,The Apples,Up-Skirt,-,27,31,,,,
70,-,Minnie Riperton,Lovin' You,-,34,4,,,,
71,down,Boney M.,Rivers of Babylon,25,2,49,,,,
72,-,Alicia Keys,Fallin' (Live),-,9,37,,,,
73,-,Sam Cooke,A Change Is Gonna Come,-,3,8,,,,
74,-,Boyz II Men,Water Runs Dry,-,59,1,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,3,48,,,,
76,down,Los Saxos del Averno,Blow,58,7,36,,,,
77,-,Golden Gate Quartet,Shadrack,-,30,20,,,,
78,down,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",19,8,2,,,,
79,-,Tina Turner,What's Love Got To Do With It,-,18,10,,,,
80,down,Rihanna,Don't Stop the Music,57,2,54,,,,
81,-,Fat Freddy's Drop,Roady,-,76,3,,,,
82,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,82,1,,,,
