Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Skinner & Dan Skinner,Feel Alright (feat. Jon Allen),-,1,1,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,21,,,,
3,up,Amy Winehouse,Back to Black,18,1,63,,,,
4,up,Isaac Hayes,"Theme From ""the Men""",32,4,35,,,,
5,up,The Love Unlimited Orchestra,Bayou,8,2,25,,,,
6,up,Amy Winehouse,Rehab,10,1,63,,,,
7,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],9,4,18,,,,
8,up,Doja Cat,Say So,20,1,48,100,2020-02-02,6,2020-05-03
9,-,James Brown,That's Life,-,9,1,,,,
10,up,Ray Parker Jr.,Ghostbusters,11,1,57,,,,
11,-,Cameo,Word Up,-,11,3,,,,
12,-,Sylvester,You Make Me Feel (Mighty Real),-,4,3,,,,
13,-,Sam Cooke,A Change Is Gonna Come,-,3,6,,,,
14,down,James Brown & Dee Felice Trio,Sunny,1,1,18,,,,
15,-,Martha Reeves & The Vandellas,If I Had a Hammer,-,15,1,,,,
16,-,The Commodores,Easy (Extended Version),-,15,3,,,,
17,-,Michael Jackson,Ain't No Sunshine,-,17,1,,,,
18,up,Nathy Peluso,Dafne,62,18,4,,,,
19,up,Silvetti,Voyage of No Return,29,4,17,,,,
20,up,Boney M.,Daddy Cool,35,2,53,,,,
21,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,7,35,,,,
22,-,Sam Cooke,(What a) Wonderful World,-,5,18,,,,
23,-,Tina Turner,What You Get Is What You See (Live),-,23,2,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,1,63,,,,
25,-,Gregory Abbott,Shake You Down,-,21,8,,,,
26,down,Stevie Wonder,Superstition,22,2,37,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,8,8,,,,
28,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),61,3,61,,,,
29,up,Andrew Kingslow,All Aboard,58,16,19,,,,
30,-,ジェニファー・ハドソン,All Dressed In Love,-,30,2,,,,
31,-,Teddy Pendergrass,When Somebody Loves You Back,-,31,2,,,,
32,-,Seal,Kiss from a Rose,-,8,36,,,,
33,down,Des'ree,You Gotta Be,28,5,56,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),59,6,47,,,,
35,-,Mary J. Blige,Thick of It,-,35,1,,,,
36,-,The Corn People,Fail Safe,-,36,1,,,,
37,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,12,,,,
38,-,Sade,By Your Side,-,26,7,,,,
39,-,Shai Soul-Wright,Better Days,-,34,1,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,31,,,,
41,up,Beyoncé,If I Were a Boy,76,5,47,,,,
42,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",36,12,28,,,,
43,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,1,,,,
44,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,2,,,,
45,down,Lionel Richie,"Say You, Say Me",17,5,46,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,2,19,,,,
47,up,Boney M.,Ma Baker,71,23,3,,,,
48,down,Philip Bailey,Easy Lover,15,4,58,,,,
49,up,Donna Summer,She Works Hard for the Money,53,3,46,,,,
50,down,Alicia Keys,Love Looks Better,6,6,13,,,,
51,down,John Legend,All of Me,38,1,63,,,,
52,-,Jackie Wilson,The Who Who Song (Nobody But My Sweet Baby),-,52,1,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,8,37,,,,
54,up,Aretha Franklin,Think,64,7,42,,,,
55,down,The Apples,Up-Skirt,44,27,23,,,,
56,-,Golden Gate Quartet,Shadrack,-,30,18,,,,
57,up,Whitney Houston,I'm Every Woman,72,3,28,,,,
58,-,Sade,Your Love Is King,-,58,1,,,,
59,-,Kool & The Gang,Celebration,-,3,17,,,,
60,-,Marvin Gaye,Sexual Healing,-,6,35,,,,
61,up,Randy Crawford,Give Me the Night (Chill Night Mix),74,6,8,,,,
62,up,Whitney Houston,Run to You,67,15,33,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,46,,,,
64,-,Joakim Karud,Dreams,-,55,8,,,,
65,-,Usher,Scream,-,3,12,,,,
66,-,Youngn Lipz,Say It,-,66,1,,,,
67,down,Alicia Keys,Fallin' (Live),40,9,32,,,,
68,-,Shake,Almighty Fire,-,68,1,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,5,,,,
70,-,Tina Turner,What's Love Got To Do With It,-,18,3,,,,
71,-,Marvin Gaye,What's Going On,-,2,8,,,,
72,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),12,5,17,,,,
73,down,Hot Chocolate,So You Win Again,30,2,13,,,,
74,down,Diana King,Shy Guy,48,3,44,,,,
75,-,ダコタ・ムーン,Looking for a Place to Land,-,75,1,,,,
76,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,6,1,,,,
77,-,Jazmine Sullivan,Pick Up Your Feelings,-,77,1,,,,
78,-,Mariah Carey,Vision of Love,-,13,3,,,,
79,down,R. Kelly,I Believe I Can Fly,4,2,12,,,,
80,down,Los Saxos del Averno,Blow,55,7,26,,,,
81,-,Doja Cat,Cyber Sex,-,30,9,,,,
82,down,Sam & Dave,Soul Man,80,13,9,,,,
