Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Feliz Navidad,15,1,17,,,,
2,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,11,,,,
3,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,7,,,,
4,up,John Legend,All of Me,14,1,161,,,,
5,up,Amy Winehouse,Rehab,10,1,163,,,,
6,-,Jerry Harris,Just Once,-,6,1,,,,
7,-,Aretha Franklin,It's Not Unusual / See Saw (with Tom Jones) [Live],-,7,1,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,4,67,,,,
9,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,6,,,,
10,up,Jim Fripp,The Southern Shake Shack,21,7,5,,,,
11,up,Lack of Afro,The Outsider,22,2,13,,,,
12,up,Michael Jackson,Thriller,31,1,89,58,2019-11-03,58,2019-11-03
13,up,Gladys Knight & The Pips,Midnight Train to Georgia,57,5,5,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,2,92,,,,
15,-,The Weather Girls,It's Raining Men,-,9,17,,,,
16,down,Kate Rawlings & Matthew Goodman,Sinderella,6,1,16,,,,
17,up,The Weeknd,Save Your Tears,58,1,78,80,2021-02-28,59,2021-03-21
18,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],20,1,119,,,,
19,-,Otis Redding,I've Got Dreams To Remember,-,19,1,,,,
20,-,Jackson 5,Mama's Pearl,-,20,1,,,,
21,-,Peaches & Herb,Shake Your Groove Thing,-,21,2,,,,
22,down,Rihanna,Don't Stop the Music,19,2,128,,,,
23,up,James Brown,I Got You (I Feel Good),23,2,58,,,,
24,up,Michael Jackson,Beat It (Single Version),33,5,80,,,,
25,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,8,85,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,147,,,,
27,-,Sylvester,You Make Me Feel (Mighty Real),-,27,1,,,,
28,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,23,5,,,,
29,up,Tina Turner,Proud Mary,45,4,105,,,,
30,-,Aretha Franklin,A Change Is Gonna Come,-,30,2,,,,
31,-,Rufus Thomas,Walking the Dog,-,31,1,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,83,,,,
33,-,Ben E. King,Stand By Me,-,16,19,,,,
34,up,Lack of Afro,"The Outsider, Pt. 2",59,5,15,,,,
35,up,Cdm Pop,In the Air Tonight,52,18,25,,,,
36,up,Kool & The Gang,Celebration,43,3,79,,,,
37,-,Boney M.,Rivers of Babylon,-,2,71,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,73,,,,
39,-,Tina Turner,The Best,-,14,72,,,,
40,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,8,,,,
41,-,Barry White,"You're the First, The Last, My Everything",-,8,21,,,,
42,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),7,5,110,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,2,103,,,,
44,up,Des'ree,Life,56,2,106,,,,
45,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,25,,,,
46,down,Philip Bailey,Easy Lover,32,4,144,,,,
47,-,Cheryl Lynn,Got to Be Real,-,47,5,,,,
48,down,Mary J. Blige,One (feat. U2) [Bonus Track],27,7,128,,,,
49,-,Amy Winehouse,Back to Black,-,1,114,,,,
50,-,The New Mastersounds & Benson Taylor,Blue,-,5,13,,,,
51,down,The New Mastersounds,Whistle Song,35,5,18,,,,
52,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,11,,,,
53,up,Beyoncé,If I Were a Boy,54,5,124,,,,
54,-,Boney M.,Daddy Cool (2001 Remix),-,39,6,,,,
55,-,Whitney Houston,Run to You,-,15,59,,,,
56,down,Stevie Wonder,Part-Time Lover,29,1,90,,,,
57,-,Otis Redding,You Left the Water Running,-,57,1,,,,
58,-,Steve Lacy,Bad Habit,-,9,5,,,,
59,down,Lutricia McNeal,Ain't That Just the Way,39,29,64,,,,
60,-,Tina Turner,What's Love Got To Do With It,-,18,44,,,,
61,-,Vegedream,Ramenez la coupe à la maison,-,13,13,,,,
62,-,Lionel Richie,"Say You, Say Me",-,5,85,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,3,90,,,,
64,down,Tina Turner,Private Dancer (Single Edit),61,8,87,,,,
65,-,Amy Winehouse,Amy Amy Amy,-,45,3,,,,
66,down,R. Kelly,I Believe I Can Fly,55,2,57,,,,
67,-,Edwin Starr,War,-,10,35,,,,
68,-,Eric Starczan,Heart and Soul,-,10,14,,,,
69,-,Rick DiFonzo,B,-,69,1,,,,
70,-,Tina Turner,Typical Male,-,14,37,,,,
71,-,Fresh Four,Wishing On a Star,-,56,3,,,,
72,-,Alibi Music,Propaniacs,-,72,1,,,,
73,down,Fresh Four,Wishing On a Star (Housey),72,51,7,,,,
74,-,Rihanna,Disturbia,-,5,39,,,,
75,-,Boney M.,Ma Baker,-,23,17,,,,
76,down,Barry White,"You're the First, the Last, My Everything",11,1,36,,,,
77,-,SZA,Seek & Destroy,-,8,1,,,,
78,-,Aretha Franklin,Unforgettable,-,78,1,,,,
