Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Rawls,Lady Love,-,1,1,,,,
2,down,Amy Winehouse,Rehab,1,1,21,,,,
3,up,Ray Parker Jr.,Ghostbusters,7,1,20,,,,
4,up,Amy Winehouse,Back to Black,36,1,21,,,,
5,up,Amy Winehouse,You're Wondering Now,35,5,3,,,,
6,-,Bill Withers,Lovely Day,-,4,4,100,2020-04-05,98,2020-04-12
7,-,Stevie Wonder,Hallelujah (I Love Her So),-,7,1,,,,
8,-,Four Tops,Reach Out I'll Be There,-,8,4,,,,
9,-,Anita Ward,Ring My Bell (Rerecording),-,9,1,,,,
10,down,Doja Cat,Say So,2,1,6,100,2020-02-02,6,2020-05-03
11,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),92,4,4,,,,
12,-,The Temptations,My Girl (Single Version),-,12,2,,,,
13,-,B08 the Robot,Quit Talking Smack,-,3,3,,,,
14,up,Aretha Franklin,Think,67,7,19,,,,
15,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,2,,,,
16,down,Whitney Houston,I Will Always Love You,8,1,19,,,,
17,up,Aretha Franklin,I Say a Little Prayer,62,5,4,,,,
18,-,Des'ree,You Gotta Be,-,5,17,,,,
19,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,12,13,,,,
20,-,Al Green,Tired of Being Alone,-,9,1,,,,
21,up,Stevie Wonder,Superstition,60,2,14,,,,
22,down,Stan Sly,These 4 Wallz,12,4,7,,,,
23,down,Des'ree,Life,21,2,20,,,,
24,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),11,3,21,,,,
25,-,The Isley Brothers,Twist and Shout,-,24,2,,,,
26,-,Al Green,How Can You Mend a Broken Heart,-,3,1,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,20,,,,
28,-,Roberta Flack,Killing Me Softly With His Song,-,1,1,,,,
29,down,Isaac Hayes,"Theme From ""the Men""",16,4,5,,,,
30,-,Gloria Gaynor,I Will Survive,-,18,2,,,,
31,-,The Elgins,It's a Man's Man's Man's World,-,6,5,,,,
32,up,SINY,Them Stories,34,11,7,,,,
33,-,Prince & The New Power Generation,The Morning Papers,-,24,1,,,,
34,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,2,,,,
35,-,Sylvester,You Make Me Feel (Mighty Real),-,4,2,,,,
36,down,John Legend,All of Me,4,1,21,,,,
37,-,Aretha Franklin,Dr. Feelgood (Love Is a Serious Business),-,37,1,,,,
38,-,Aretha Franklin,Jumpin' Jack Flash,-,4,2,,,,
39,-,Alicia Keys,Time Machine,-,23,4,,,,
40,-,112,Only You (Club Mix),-,40,1,,,,
41,up,Donna Summer,She Works Hard for the Money,56,3,4,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,2,15,,,,
43,-,Whitney Houston,Queen of the Night (Radio Edit),-,30,2,,,,
44,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,3,,,,
45,up,Whitney Houston,I'm Every Woman,80,3,11,,,,
46,-,Prince,Stare,-,15,1,,,,
47,down,Alicia Keys & Maxwell,Fire We Make,38,10,5,,,,
48,-,Michael Kiwanuka,Home Again,-,2,3,,,,
49,-,Aretha Franklin,Think,-,9,1,,,,
50,-,Imagination,Just an Illusion,-,3,5,,,,
51,-,Aretha Franklin,You Send Me,-,51,1,,,,
52,-,Sister Sledge,"All American Girls (12"" Version)",-,3,1,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,7,18,,,,
54,up,Alicia Keys,No One,79,12,9,,,,
55,down,Aya Nakamura,Djadja,33,1,16,85,2020-06-28,70,2020-07-19
56,-,Diana Ross,Upside Down,-,56,1,,,,
57,-,Andre Williams,What Now,-,10,1,,,,
58,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,58,1,,,,
59,-,Aretha Franklin,God Bless the Child,-,59,1,,,,
60,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,54,1,,,,
61,down,Boney M.,Daddy Cool,29,2,17,,,,
62,up,She'Chinah,12:00:00,75,2,20,,,,
63,-,Kool & The Gang,Celebration,-,17,11,,,,
64,-,Aloe Blacc,I Need a Dollar,-,33,3,,,,
65,-,Odyssey,Going Back to My Roots (Single Version),-,13,8,,,,
66,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,2,,,,
67,down,Tina Turner,Proud Mary,39,4,17,,,,
68,-,U-Nam,Street Life (Remix 2011 Version ),-,22,1,,,,
69,down,Stevie Wonder,Part-Time Lover,63,1,20,,,,
70,-,Ayo,I'm in Love,-,70,1,,,,
71,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,18,86,2019-11-03,86,2019-11-03
72,-,Jorja Smith,Blue Lights,-,27,2,,,,
73,-,The Real Thing,You To Me Are Everything,-,22,6,,,,
74,-,Joakim Karud,Dreams,-,55,2,,,,
75,-,Teddy Pendergrass,When Somebody Loves You Back,-,31,1,,,,
76,down,Isaac Hayes,"Theme from ""The Men""",32,11,5,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],24,6,15,,,,
78,down,Charles Bradley,Dusty Blue (feat. Menahan Street Band),70,70,2,,,,
79,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,3,1,,,,
80,down,Tina Turner,The Best (Edit),68,8,13,,,,
81,-,The Supremes,Baby Love,-,12,2,,,,
82,-,Prince,Play In the Sunshine,-,82,1,,,,
83,-,Donna Summer,She Works Hard for the Money,-,83,1,,,,
84,-,Lew Kirton,Talk to Me,-,84,1,,,,
85,-,Aretha Franklin,Ain't No Way,-,85,1,,,,
86,down,Rihanna,Don't Stop the Music,51,2,15,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,21,,,,
88,-,Shola Ama,You Might Need Somebody,-,9,7,,,,
89,down,Patrice Rushen,Forget Me Nots,73,1,13,,,,
90,down,Philip Bailey,Easy Lover,66,4,20,,,,
91,-,SaraoMusic,Welcome to Our Show,-,9,3,,,,
92,-,Ele,Go and Never Look Back,-,92,1,,,,
93,-,Los Saxos del Averno,Blow,-,7,7,,,,
94,-,Baby Huey & The Baby Sitters,Hard Times,-,94,1,,,,
95,-,Beyoncé,If I Were a Boy,-,5,13,,,,
96,down,Tina Turner,Private Dancer (Single Edit),74,8,9,,,,
97,-,The Drifters,There Goes My Baby,-,97,1,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,88,16,14,,,,
99,down,Lionel Richie,"Say You, Say Me",23,5,18,,,,
100,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,2,16,,,,
