Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kate Rawlings & Matthew Goodman,Sinderella,-,1,17,,,,
2,-,R. Kelly,I Believe I Can Fly,-,2,72,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,3,5,,,,
4,up,Rockwell,Somebody's Watching Me,36,4,26,,,,
5,-,Lou Rawls,Lady Love,-,1,17,,,,
6,-,Gloria Gaynor,Never Can Say Goodbye,-,1,7,,,,
7,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,3,6,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,98,,,,
9,down,Amy Winehouse,Back to Black,4,1,155,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,135,,,,
11,-,Aretha Franklin,Respect,-,1,15,,,,
12,up,CeeLo Green,Bright Lights Bigger City,21,4,106,,,,
13,up,Michael Jackson,Thriller,23,1,134,58,2019-11-03,58,2019-11-03
14,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,20,,,,
15,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,15,4,,,,
16,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],31,1,16,,,,
17,down,Michael Jackson,Beat It (Single Version),10,5,124,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,156,,,,
19,up,Des'ree,You Gotta Be,34,2,9,,,,
20,up,The Weeknd,Save Your Tears,70,1,123,80,2021-02-28,59,2021-03-21
21,-,The Pointer Sisters,I'm So Excited,-,3,73,,,,
22,up,Rihanna,Don't Stop the Music,29,2,173,,,,
23,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),51,5,155,,,,
24,up,Jim Fripp,The Southern Shake Shack,47,7,46,,,,
25,up,The Black Eyed Peas,Where Is the Love?,35,9,36,,,,
26,up,Kool & The Gang,Celebration,60,3,120,,,,
27,down,Levi Fields,Stories of Today,7,5,22,,,,
28,down,Amy Winehouse,Rehab,8,1,208,,,,
29,up,Isaac Hayes,"Theme from ""The Men""",30,11,23,,,,
30,-,The Fearless Flyers,Patrol Acrobatique,-,16,1,,,,
31,up,Mister Aul & Nicolas Baudino,Nice Day,68,22,6,,,,
32,down,Rihanna,Disturbia,20,5,76,,,,
33,up,Whitney Houston,I'm Every Woman,73,3,68,,,,
34,up,Eric Starczan,Heart and Soul,40,10,38,,,,
35,up,Boney M.,Daddy Cool,90,2,131,,,,
36,-,Kool & The Gang,Get Down On It,-,4,67,,,,
37,down,John Legend,All of Me,33,1,206,,,,
38,down,Tina Turner,Private Dancer (Single Edit),22,8,112,,,,
39,-,Ben E. King,Stand By Me,-,3,66,,,,
40,up,Tina Turner,Typical Male,75,14,51,,,,
41,up,Tina Turner,The Best,45,14,92,,,,
42,up,Barrabas,Wild Safari,86,7,29,,,,
43,-,Whitney Houston,I'm Your Baby Tonight,-,31,16,,,,
44,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,79,44,19,,,,
45,down,Diana King,Shy Guy,41,3,126,,,,
46,up,Gregory Abbott,Shake You Down,63,39,23,,,,
47,down,The New Mastersounds & Benson Taylor,Blue,25,5,50,,,,
48,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,41,8,,,,
49,up,Isaac Hayes,"Theme From ""the Men""",52,4,65,,,,
50,-,Eric Starczan,Nasty Soul Club,-,50,4,,,,
51,down,Lionel Richie,"Say You, Say Me",46,5,99,,,,
52,-,The Jimmy Castor Bunch,It's Just Begun,-,20,2,,,,
53,-,Mesapara2,Respeta los rangos,-,52,2,,,,
54,down,Boney M.,Rivers of Babylon,42,2,83,,,,
55,up,Barry White,"Never, Never Gonna Give Ya Up",76,14,51,,,,
56,down,Philip Bailey,Easy Lover,37,4,176,,,,
57,-,Amy Winehouse,You're Wondering Now,-,5,34,,,,
58,down,Tina Turner,Proud Mary,39,4,131,,,,
59,-,Kali Uchis,que te pedí//,-,59,1,,,,
60,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,7,168,,,,
61,down,Prince & The Revolution,Kiss,48,3,44,,,,
62,down,Des'ree,Life,55,2,140,,,,
63,-,Ry Cooder,Cancion Mixteca,-,42,3,,,,
64,-,Dj Moy,My Dancing,-,28,13,,,,
65,-,Jim Fripp,Swing It to Win It,-,20,15,,,,
66,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,19,,,,
67,-,Doris Troy,Just One Look,-,67,1,,,,
68,down,Beyoncé,If I Were a Boy,19,5,165,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,10,4,,,,
70,down,Whitney Houston,Run to You,58,15,76,,,,
71,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,109,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,6,28,,,,
73,-,James Taylor Quartet,The Gravedigger,-,73,2,,,,
74,-,Steven Ryder,Work It,-,22,9,,,,
75,-,Michael Jackson,The Girl Is Mine,-,1,9,,,,
76,-,Ike & Tina Turner,Nutbush City Limits,-,38,9,,,,
77,down,Grace Jones,Slave to the Rhythm,62,6,34,,,,
78,-,Tina Turner & Bryan Adams,It's Only Love,-,11,21,,,,
79,-,Redtenbacher's Funkestra,Dr Hypenstein,-,67,2,,,,
80,down,Michael Jackson,P.Y.T. (Pretty Young Thing),44,3,46,,,,
81,-,Alicia Keys,Girl On Fire (Live),-,5,34,,,,
82,-,Craig David,Johnny,-,29,4,,,,
83,-,Sade,Smooth Operator,-,2,23,,,,
84,-,Boyz II Men,End of the Road,-,9,9,,,,
85,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],95,4,59,,,,
86,-,Black Pumas,More Than a Love Song,-,53,3,,,,
87,-,Sam & Dave,"Hold On, I'm Comin'",-,16,1,,,,
88,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,14,6,,,,
89,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,12,,,,
90,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,79,1,,,,
