Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,38,,,,
2,-,Sam Cooke,Blowin' In the Wind,-,2,2,,,,
3,down,Amy Winehouse,Rehab,2,1,80,,,,
4,-,McFadden & Whitehead,I've Been Pushed Aside,-,4,1,,,,
5,up,Lionel Richie,"Say You, Say Me",57,5,61,,,,
6,up,Al Green,Let's Stay Together,40,6,33,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,3,49,,,,
8,up,Silvetti,Voyage of No Return,12,4,30,,,,
9,up,Ayinde Howell,Rock F.M.,26,2,13,,,,
10,down,Doja Cat,Say So,9,1,65,100,2020-02-02,6,2020-05-03
11,up,MICah,Call Me by Your Name,74,2,6,,,,
12,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,2,,,,
13,down,John Legend,All of Me,4,1,80,,,,
14,-,Shirley Ellis,One Sour Note,-,14,1,,,,
15,up,Jahyanai,Numero Uno (feat. Meryl),78,15,2,,,,
16,down,Ray Parker Jr.,Ghostbusters,11,1,72,,,,
17,-,Des'ree,Life,-,2,59,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],84,6,56,,,,
19,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,13,,,,
20,-,Alicia Keys,Love Looks Better,-,6,16,,,,
21,down,The Love Unlimited Orchestra,Bayou,5,2,39,,,,
22,up,Stan Sly,These 4 Wallz,59,4,24,,,,
23,down,Bobby Washington,I Wanna Be Loved By You,6,3,15,,,,
24,-,Jamiroquai,Little L,-,11,10,,,,
25,-,Sade,Smooth Operator,-,3,40,,,,
26,up,Lloyd Price,Personality,69,26,2,,,,
27,up,Philip Bailey,Easy Lover,45,4,72,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,79,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,2,37,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,29,,,,
31,down,Amy Winehouse,Back to Black,22,1,80,,,,
32,-,Ray Charles,'Deed I Do,-,32,1,,,,
33,up,Marvin Gaye,Sexual Healing,36,6,48,,,,
34,up,Mary J. Blige,One (feat. U2) [Bonus Track],41,7,52,,,,
35,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),15,3,74,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,26,,,,
37,down,Father Ron,Beautiful (Skit),16,4,57,,,,
38,up,Donna Summer,She Works Hard for the Money,71,3,62,,,,
39,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,34,,,,
40,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,21,,,,
41,up,Stevie Wonder,Superstition,43,2,47,,,,
42,down,Des'ree,You Gotta Be,21,5,73,,,,
43,up,Diana King,Shy Guy,48,3,59,,,,
44,up,Gregory Abbott,Shake You Down,47,21,21,,,,
45,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,5,34,,,,
46,-,Luther Vandross,Once You Know How,-,18,3,,,,
47,down,Andrew Kingslow,All Aboard,46,16,33,,,,
48,down,The Weeknd,The Hills,30,4,15,,,,
49,-,Seal,Kiss from a Rose,-,8,43,,,,
50,down,Beyoncé,If I Were a Boy,35,5,63,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,41,,,,
52,-,Tammi Terrell & Marvin Gaye,Somethin’ Stupid,-,28,2,,,,
53,-,Tina Turner,Simply the Best (Live In Arnhem),-,28,2,,,,
54,-,The Weeknd,Save Your Tears (OPN Remix),-,54,2,,,,
55,up,Ray Charles,Don't You Know,77,55,2,,,,
56,up,Yung Bleu,You're Mines Still,68,50,5,,,,
57,down,Usher,Scream,44,3,18,,,,
58,down,Michael Jackson,Beat It (Single Version),51,5,14,,,,
59,up,Ray Charles,Come Back,73,59,2,,,,
60,down,Chaka Khan,Ain't Nobody,42,27,22,,,,
61,-,Aretha Franklin,Think,-,7,55,,,,
62,-,Alicia Keys,Fallin',-,5,26,,,,
63,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,15,,,,
64,-,Richard Darbyshire,This I Swear,-,2,2,,,,
65,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,2,56,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,12,,,,
67,-,Rihanna,Don't Stop the Music,-,2,58,,,,
68,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,6,,,,
69,up,The Weeknd,Earned It (Fifty Shades of Grey),85,13,6,,,,
70,down,Boney M.,Rivers of Babylon,13,2,53,,,,
71,-,Cheek To Cheek,Savior,-,9,1,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,1,38,,,,
73,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,17,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,33,,,,
75,-,Ike & Tina Turner,River Deep - Mountain High,-,9,5,,,,
76,up,Tina Turner,We Don't Need Another Hero (Thunderdome),80,8,45,,,,
77,-,Arlo Parks,Hope,-,77,1,,,,
78,-,The Pointer Sisters,I'm So Excited,-,3,39,,,,
79,-,The Apples,Up-Skirt,-,27,33,,,,
80,-,Alicia Keys,Fallin' (Live),-,9,39,,,,
81,-,Barry White,Just the Way You Are,-,20,2,,,,
82,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,10,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,9,,,,
84,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,7,35,,,,
85,-,SaraoMusic,Welcome to Our Show,-,9,15,,,,
86,-,Selah Sue,The Light,-,68,4,,,,
87,-,Aretha Franklin,Over the Rainbow,-,87,1,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,12,,,,
