Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,1,1,9,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,31,,,,
3,up,Amy Winehouse,Rehab,7,1,73,,,,
4,up,Father Ron,Beautiful (Skit),44,4,50,,,,
5,up,Doja Cat,Say So,9,1,58,100,2020-02-02,6,2020-05-03
6,-,Diana King,Shy Guy,-,3,53,,,,
7,-,Scary Pockets,Purple Rain (feat. Mario Jose),-,7,1,,,,
8,up,Ray Parker Jr.,Ghostbusters,8,1,67,,,,
9,up,James Brown,I Got You (I Feel Good),11,2,8,,,,
10,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,18,,,,
11,-,Bobby Washington,I Wanna Be Loved By You,-,3,9,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",22,2,53,,,,
13,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),15,5,27,,,,
14,up,Isaac Hayes,"Theme From ""the Men""",23,4,43,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,51,,,,
16,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,10,,,,
17,-,Boney M.,Rivers of Babylon,-,2,47,,,,
18,up,Amy Winehouse,Back to Black,53,1,73,,,,
19,down,John Legend,All of Me,2,1,73,,,,
20,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",12,7,30,,,,
21,-,The Emotions,Smile,-,21,1,,,,
22,-,Chaka Khan,I'm Every Woman,-,1,7,,,,
23,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,7,45,,,,
24,-,Anthony David,4 Evermore (Radio Edit) (Feat. Algebra),-,24,1,,,,
25,up,Thomas Guy & Mark Roberts,Flash (Instrumental),43,17,12,,,,
26,up,Ayinde Howell,Rock F.M.,78,2,10,,,,
27,-,Aiala,Maldito Dinero,-,27,1,,,,
28,up,Sandra,Everlasting Love,74,17,38,,,,
29,up,Lionel Richie,"Say You, Say Me",81,5,55,,,,
30,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",61,27,14,,,,
31,-,José James,You Know What It Do,-,24,6,,,,
32,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),41,3,68,,,,
33,-,Aretha Franklin,Moon River,-,8,2,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,5,9,,,,
35,up,Beyoncé,If I Were a Boy,52,5,56,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,72,,,,
37,-,Patti LaBelle,Stir It Up,-,37,1,,,,
38,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,21,1,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,3,6,,,,
40,down,Andrew Kingslow,All Aboard,29,16,28,,,,
41,-,Carol Douglas,Doctor's Orders,-,19,3,,,,
42,-,The New Mastersounds & Benson Taylor,High Anxiety Low,-,42,2,,,,
43,-,Leigh Gracie,Numbers Game,-,13,9,,,,
44,-,Sade,Smooth Operator,-,3,38,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,1,,,,
46,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],26,4,28,,,,
47,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,13,,,,
48,up,Sandra,Maria Magdalena,62,40,5,,,,
49,down,Donna Summer,She Works Hard for the Money,24,3,56,,,,
50,down,Rihanna,Don't Stop the Music,47,2,52,,,,
51,up,Tina Turner,The Best,73,14,35,,,,
52,-,Aretha Franklin,Son of a Preacher Man,-,52,2,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,3,2,,,,
54,down,Alicia Keys,Fallin' (Live),48,9,36,,,,
55,-,Sade,Smooth Operator (Single Version),-,18,19,,,,
56,-,R. Kelly,I Believe I Can Fly,-,2,15,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,30,,,,
58,down,Tina Turner,What's Love Got To Do With It,45,18,9,,,,
59,-,Chic,In It to Win It,-,59,1,,,,
60,-,Donna Summer,Last Dance (Live),-,46,1,,,,
61,-,Aretha Franklin,Respect,-,1,2,,,,
62,down,Patrice Rushen,Forget Me Nots,50,1,37,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,52,,,,
64,-,Edwin Starr,War,-,10,10,,,,
65,down,Des'ree,You Gotta Be,20,5,66,,,,
66,up,Aretha Franklin,Think,84,7,50,,,,
67,-,Sade,Smooth Operator,-,2,4,,,,
68,-,Chaka Khan,I Feel for You,-,18,13,,,,
69,down,Mariah Carey,Vision of Love,58,13,9,,,,
70,-,Ben E. King,Stand By Me,-,3,34,,,,
71,-,The Contours,Do You Love Me,-,12,29,,,,
72,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,9,,,,
73,-,Rihanna,Disturbia,-,5,16,,,,
74,-,The Weeknd,The Hills,-,4,10,,,,
75,-,Aiala,Give Me (feat. Oldwine),-,75,1,,,,
76,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",57,12,36,,,,
77,down,Philip Bailey,Easy Lover,49,4,66,,,,
78,-,LaBelle,Lady Marmalade,-,9,3,,,,
79,-,Freedonia,A Birds Tale,-,62,1,,,,
80,-,Aiala,Always Want More (feat. Stéphane Laidet (Farmo)),-,80,1,,,,
81,-,Basa Basa,"Love, Love, Love",-,54,12,,,,
