Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kirdA,Up (feat. FLAURÉ),1,1,3,,,,
2,up,Boney M.,Daddy Cool,30,2,36,,,,
3,down,Doja Cat,Say So,2,1,28,100,2020-02-02,6,2020-05-03
4,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,1,,,,
5,up,Freedonia,Shenobi,6,5,6,,,,
6,up,Amy Winehouse,Rehab,8,1,43,,,,
7,down,John Legend,All of Me,3,1,43,,,,
8,up,Ray Parker Jr.,Ghostbusters,9,1,42,,,,
9,up,Los Mambo Jambo,Un Baile Hipnotico,21,4,9,,,,
10,up,Bill Withers,Lovely Day,75,4,12,100,2020-04-05,98,2020-04-12
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,32,,,,
12,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],29,4,4,,,,
13,down,The Love Unlimited Orchestra,Bayou,4,2,16,,,,
14,-,Fontella Bass,Rescue Me,-,14,1,,,,
15,-,Mtume,Juicy Fruit,-,15,1,,,,
16,-,Screamin' Jay Hawkins,I Put a Spell On You,-,16,1,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,43,,,,
18,up,SINY,Them Stories,20,11,29,,,,
19,-,Chubby Checker,Let's Twist Again,-,15,1,,,,
20,-,Boyz II Men,End of the Road,-,9,1,,,,
21,-,Al Green,Let's Stay Together,-,6,21,,,,
22,-,U-Nam,Street Life (Remix 2011 Version ),-,22,3,,,,
23,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),27,3,43,,,,
24,up,Seal,Kiss from a Rose,24,8,27,,,,
25,-,Boyz II Men,I'll Make Love to You,-,25,2,,,,
26,-,Aaliyah,Back & Forth,-,26,1,,,,
27,down,"Earth, Wind & Fire",In the Stone,26,10,10,,,,
28,up,Father Ron,Beautiful (Skit),32,4,31,,,,
29,-,Barry White,I'm On Fire,-,29,1,,,,
30,down,Amy Winehouse,Back to Black,12,1,43,,,,
31,-,Curtis Mayfield,Move On Up (Extended Version),-,12,4,,,,
32,-,Whitney Houston,I'm Every Woman,-,3,23,,,,
33,up,Des'ree,Life,52,2,42,,,,
34,-,Whitney Houston,Run to You,-,15,25,,,,
35,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,8,26,,,,
36,-,Al Green,Let's Stay Together,-,13,2,,,,
37,up,Donna Summer,She Works Hard for the Money,57,3,26,,,,
38,-,Tina Turner,Typical Male,-,14,18,,,,
39,-,Shola Ama,You Might Need Somebody,-,9,19,,,,
40,down,Des'ree,You Gotta Be,19,5,37,,,,
41,up,Tina Turner,Private Dancer (Single Edit),54,8,27,,,,
42,up,Lutricia McNeal,Ain't That Just the Way,76,29,17,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,21,,,,
44,up,Sister Sledge,"All American Girls (12"" Version)",71,3,18,,,,
45,-,Chase White,One in a Million (feat. Jason Dering),-,26,4,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,19,1,39,2020-09-06,39,2020-09-06
47,-,Diana King,Shy Guy,-,3,30,,,,
48,up,Lionel Richie,"Say You, Say Me",65,5,31,,,,
49,up,Jamiroquai,Little L,70,11,8,,,,
50,down,Nakala,0108,41,41,2,,,,
51,-,Parliament,Mothership Connection (Star Child),-,51,1,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,24,8,,,,
53,up,Boney M.,Rivers of Babylon,66,2,28,,,,
54,-,Little Richard,Good Golly Miss Molly,-,54,2,,,,
55,-,Ben E. King,Stand By Me,-,3,20,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,17,,,,
57,-,Imagination,Just an Illusion,-,3,14,,,,
58,down,Philip Bailey,Easy Lover,42,4,39,,,,
59,down,Boney M.,Feliz Navidad,5,1,8,,,,
60,-,Mc Fox$$ & Mc Mãe,Dia De Playson,-,60,1,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,2,28,,,,
62,-,Curtis Mayfield,Ain't Got Time,-,62,1,,,,
63,down,Alicia Keys & Maxwell,Fire We Make,23,10,12,,,,
64,-,Alicia Keys,Fallin' (Live),-,9,16,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,3,,,,
66,down,Jennifer Lopez,Ain't It Funny,63,4,11,,,,
67,-,Boyz II Men,Yesterday (Spanish Version),-,26,3,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,20,2,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,37,,,,
70,-,Kool & The Gang,Fresh,-,2,11,,,,
71,down,María Yfeu,Let It Grow (up),55,47,6,,,,
72,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,23,,,,
73,-,Odyssey,Going Back to My Roots (Single Version),-,13,19,,,,
74,-,Michael Jackson,You've Got a Friend,-,72,1,,,,
75,-,The B. B. & Q. Band,On the Beat,-,60,5,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,2,20,,,,
77,-,Kool & The Gang,Get Down On It,-,4,6,,,,
78,-,Rihanna,Don't Stop the Music,-,2,28,,,,
79,-,Amy Winehouse,Take the Box,-,16,2,,,,
80,down,Benjamin Geyer & Queens Road,Crime Pleasure,78,64,4,,,,
81,down,Kool & The Gang,Celebration,48,3,12,,,,
82,down,Tito Ramirez,Mambo Nº 666,50,27,7,,,,
83,-,Hugh Alexander,One Day,-,83,1,,,,
84,-,Marvin Gaye,Sexual Healing,-,6,26,,,,
85,-,Beyoncé,If I Were a Boy,-,5,28,,,,
86,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",37,7,18,,,,
