Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Amy Winehouse,Back to Black,2,1,0,,,,
3,up,Amy Winehouse,Rehab,4,1,0,,,,
4,up,Tina Turner,Proud Mary,7,4,0,,,,
5,up,Whitney Houston,I'm Every Woman,8,3,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,0,,,,
7,down,Usher,Scream,3,3,0,,,,
8,-,Alicia Keys,Brand New Me,-,8,0,,,,
9,up,Diana King,Shy Guy,54,3,0,,,,
10,up,The Weeknd,The Hills,21,4,0,,,,
11,down,Boney M.,Daddy Cool,6,2,0,,,,
12,up,Alicia Keys,No One,37,12,0,,,,
13,up,Aretha Franklin,Think,34,7,0,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,0,,,,
15,up,Destiny's Child,Survivor (Edit),22,10,0,,,,
16,down,Des'ree,Life,11,2,0,,,,
17,-,Wilson Pickett,Land of 1000 Dances,-,7,0,,,,
18,down,Alicia Keys,Fallin',17,5,0,,,,
19,down,Tina Turner,The Best,15,14,0,,,,
20,up,Boney M.,Rivers of Babylon,28,2,0,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,0,,,,
22,up,Ben E. King,Stand By Me,24,3,0,,,,
23,down,Stevie Wonder,Superstition,12,2,0,,,,
24,up,Boney M.,Ma Baker,25,23,0,,,,
25,up,Kool & The Gang,Celebration,30,3,0,,,,
26,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",40,2,0,,,,
27,down,Lionel Richie,"Say You, Say Me",10,5,0,,,,
28,up,Michael Jackson,P.Y.T. (Pretty Young Thing),41,3,0,,,,
29,down,Aretha Franklin,Respect,20,11,0,,,,
30,-,Boney M.,Sunny,-,10,0,,,,
31,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,0,,,,
32,down,Viola Wills,Gonna Get Along Without You Now (Re-Recording),13,13,0,,,,
