Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrabas,Hi Jack,-,1,2,,,,
2,up,Amy Winehouse,Rehab,42,1,231,,,,
3,up,Rihanna,Don't Stop the Music,20,2,196,,,,
4,down,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,16,,,,
5,-,Tina Charles,I Love to Love,-,5,3,,,,
6,-,Rick James,Super Freak,-,3,30,,,,
7,-,Marvin Gaye,I Want You,-,7,1,,,,
8,up,Boney M.,Daddy Cool,30,2,154,,,,
9,-,James Brown,Living In America,-,4,9,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,179,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,12,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,2,157,,,,
13,up,Marvin Gaye,Sexual Healing,80,6,93,,,,
14,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,67,,,,
15,-,Barrabas,Dolores,-,15,2,,,,
16,down,Amy Winehouse,Back to Black,5,1,178,,,,
17,-,Stevie Wonder,For Once in My Life,-,2,15,,,,
18,-,Hashem Vel,Atlántida,-,18,1,,,,
19,-,Allen Stone,Sleep,-,19,3,,,,
20,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],11,1,36,,,,
21,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],10,1,181,,,,
22,-,Lionel Richie,"Say You, Say Me",-,5,117,,,,
23,up,John Legend,All of Me,33,1,229,,,,
24,down,Des'ree,You Gotta Be,2,2,32,,,,
25,down,Jim Fripp,The Southern Shake Shack,15,7,69,,,,
26,down,The Black Eyed Peas,Where Is the Love?,17,9,58,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,37,,,,
28,-,Jean Simmons & Marlon Brando,A Woman In Love,-,28,1,,,,
29,-,CeeLo Green,Bright Lights Bigger City,-,4,123,,,,
30,-,Levi Fields,Stories of Today,-,5,32,,,,
31,up,Tina Turner,Typical Male,46,14,70,,,,
32,down,Michael Jackson,Beat It (Single Version),27,5,147,,,,
33,down,Las Niñas & Fran Cortés,Solo Quiero Papá,29,15,16,,,,
34,up,Tina Turner,Proud Mary,45,4,153,,,,
35,down,R. Kelly,I Believe I Can Fly,16,2,87,,,,
36,-,The Contours,Do You Love Me (Mono Single),-,35,15,,,,
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,127,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,120,,,,
39,-,Say She She,Prism,-,39,1,,,,
40,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,4,45,,,,
41,-,The Neville Brothers,Bird On a Wire,-,41,1,,,,
42,-,Paul Carrack,Good and Ready,-,8,4,,,,
43,-,Naomi Shelton & The Gospel Queens,Sinner,-,43,1,,,,
44,down,The Weeknd,Save Your Tears,25,1,145,80,2021-02-28,59,2021-03-21
45,down,Whitney Houston,I'm Every Woman,26,3,86,,,,
46,-,Los Saxos del Averno,Blow,-,7,69,,,,
47,up,Marvin Gaye,Let's Get It On,67,33,5,,,,
48,down,Kool & The Gang,Celebration,14,3,143,,,,
49,up,Shakira & Beyoncé,Beautiful Liar,75,49,13,,,,
50,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),70,3,121,,,,
51,down,Tina Turner,Private Dancer (Single Edit),32,8,129,,,,
52,-,Diana King,Shy Guy,-,3,145,,,,
53,down,Jennifer Lopez,Love Don't Cost a Thing,22,16,51,,,,
54,-,The Foundations,This Old Heart of Mine,-,12,1,,,,
55,-,Alicia Keys,Fallin',-,5,55,,,,
56,-,Tina Turner,The Best,-,14,113,,,,
57,-,Stephane Huguenin,Selfish Love,-,7,16,,,,
58,up,Stevie Wonder,Part-Time Lover,66,1,156,,,,
59,-,Whitney Houston,Run to You,-,15,90,,,,
60,up,Beyoncé,If I Were a Boy,68,5,187,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,55,,,,
62,down,Aretha Franklin,Think,44,7,99,,,,
63,down,Rihanna,Disturbia,52,5,93,,,,
64,-,Los Mambo Jambo,Impacto Inminente,-,48,2,,,,
65,-,Stevie Wonder,Happy Birthday,-,11,18,,,,
66,down,Michael Jackson,Thriller,12,1,157,58,2019-11-03,58,2019-11-03
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,1,117,,,,
68,-,Marvin Gaye,Right On,-,68,1,,,,
69,down,Barry White,"You're the First, the Last, My Everything",13,1,84,,,,
70,-,Hamzaa,Sunday Morning,-,6,3,,,,
71,down,The New Mastersounds & Benson Taylor,Blue,19,5,72,,,,
72,-,Jesse Lawrence,Dandelion (feat. Revel Day),-,59,1,,,,
73,-,Prince & The Revolution,Kiss,-,3,52,,,,
74,-,Freedonia,Cheap Love,-,33,2,,,,
75,down,Philip Bailey,Easy Lover,37,4,198,,,,
76,down,Ben E. King,Stand By Me,57,3,80,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,26,,,,
78,up,Stevie Wonder,I Just Called To Say I Love You,79,3,125,,,,
79,down,The Pointer Sisters,I'm So Excited,47,3,92,,,,
80,-,SZA,Kill Bill,-,1,42,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,5,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,36,,,,
83,-,Jason Derulo,Whatcha Say,-,34,4,,,,
84,-,Boney M.,Rivers of Babylon,-,2,99,,,,
85,-,Marvin Gaye & Kim Weston,It Takes Two,-,53,3,,,,
86,-,Xanguito & Tomeu Penya,Fent voltes per Palma,-,86,1,,,,
87,-,Nivatak,Smells Like Nirvana,-,24,7,,,,
88,down,Tina Turner,The Best (Edit),51,8,74,,,,
89,down,Angie Stone,Life Story,86,83,3,,,,
90,-,Rufus Thomas,Do the Funky Chicken,-,48,8,,,,
91,-,The Black Eyed Peas,Third Eye,-,9,17,,,,
92,-,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,-,44,40,,,,
93,-,Honey Cone,Want Ads (Long Version),-,38,14,,,,
94,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,84,4,,,,
95,-,Vitamin Swing,Thriller,-,16,2,,,,
96,-,Stevie Wonder,The First Garden,-,25,13,,,,
97,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,-,19,14,,,,
98,down,Andrew Kingslow,All Aboard,71,16,61,,,,
99,-,Marvin Gaye,Nature Boy,-,99,1,,,,
100,-,Ayinde Howell,Rock F.M.,-,2,97,,,,
