Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe Deschamps & Laurent Vernerey,True Vision,4,1,2,,,,
2,-,Smokey Robinson,Just To See Her,-,1,9,,,,
3,up,"Soolking, Lola Índigo & Rvfv",Casanova,3,1,13,,,,
4,down,Amy Winehouse,Rehab,2,1,228,,,,
5,-,Al Jarreau,Your Song,-,5,2,,,,
6,-,Barry White,You See the Trouble With Me,-,5,6,,,,
7,-,Wilson Pickett,Land of 1000 Dances,-,7,9,,,,
8,-,Gloria Gaynor,Substitute,-,8,2,,,,
9,down,Brandy,True,1,1,23,,,,
10,-,The Commodores,Zoom (Long Version),-,10,4,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,176,,,,
12,up,Des'ree,You Gotta Be,24,2,29,,,,
13,-,The Commodores,Sail On (Single Version),-,13,3,,,,
14,up,The New Mastersounds & Benson Taylor,Blue,22,5,69,,,,
15,up,Boney M.,Daddy Cool,34,2,151,,,,
16,-,The Sensations,Let Me In,-,16,1,,,,
17,up,Ayinde Howell,Rock F.M.,70,2,96,,,,
18,down,Jim Fripp,The Southern Shake Shack,13,7,66,,,,
19,-,PJ Morton,How Deep Is Your Love,-,5,4,,,,
20,up,John Legend,All of Me,40,1,226,,,,
21,down,Amy Winehouse,Back to Black,5,1,175,,,,
22,down,Rihanna,Don't Stop the Music,11,2,193,,,,
23,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],6,1,178,,,,
24,-,Des'ree,Life,-,2,152,,,,
25,-,The Commodores,Brick House,-,25,4,,,,
26,down,Tina Turner,Proud Mary,18,4,150,,,,
27,up,Michael Jackson,Thriller,31,1,154,58,2019-11-03,58,2019-11-03
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,117,,,,
29,down,Kool & The Gang,Celebration,14,3,140,,,,
30,-,Kool & The Gang,Fresh,-,2,26,,,,
31,-,Sugar Chile Robinson,After School Blues,-,31,1,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),67,8,126,,,,
33,-,Levi Fields,Stories of Today,-,5,30,,,,
34,down,Las Niñas & Fran Cortés,Solo Quiero Papá,27,15,13,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,9,55,,,,
36,down,Stevie Wonder,Part-Time Lover,20,1,153,,,,
37,up,The Weeknd,Save Your Tears,61,1,142,80,2021-02-28,59,2021-03-21
38,-,Whitney Houston,Run to You,-,15,89,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,154,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,30,3,122,,,,
41,down,Aretha Franklin,Think,32,7,96,,,,
42,-,The Real Thing,You to Me Are Everything,-,42,1,,,,
43,-,Jim Fripp,Hustlin and Bustin,-,24,7,,,,
44,-,The Black Eyed Peas,Third Eye,-,9,16,,,,
45,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,65,,,,
46,-,Boney M.,Rivers of Babylon,-,2,98,,,,
47,-,Prince & The Revolution,Kiss,-,3,51,,,,
48,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),35,3,118,,,,
49,up,The Pointer Sisters,I'm So Excited,78,3,90,,,,
50,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,24,2,,,,
51,-,Alicia Keys,No One,-,12,23,,,,
52,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,51,44,38,,,,
53,down,Tina Turner,Private Dancer (Single Edit),28,8,127,,,,
54,up,Rihanna,Disturbia,66,5,91,,,,
55,down,Los Saxos del Averno,Blow,50,7,67,,,,
56,-,Aretha Franklin,Respect,-,11,15,,,,
57,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,1,33,,,,
58,down,The Contours,Do You Love Me (Mono Single),36,35,13,,,,
59,-,The Black Eyed Peas,"Where Is the Love (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,20,5,,,,
60,down,Barrabas,Wild Safari,42,7,45,,,,
61,-,Nelly,Dilemma,-,25,35,,,,
62,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,174,,,,
63,-,Destiny's Child,Survivor (Edit),-,10,8,,,,
64,-,The Sensations,Let Me In,-,64,1,,,,
65,-,Sade,Smooth Operator (Single Version),-,18,26,,,,
66,-,Barry White,"You're the First, the Last, My Everything",-,1,81,,,,
67,down,Michael Jackson,Beat It (Single Version),12,5,144,,,,
68,down,"Earth, Wind & Fire",Boogie Wonderland,46,4,46,,,,
69,down,Whitney Houston,I Have Nothing (2000 Remaster),49,6,120,,,,
70,down,Philip Bailey,Easy Lover,44,4,195,,,,
71,-,Terence Trent D'Arby,Sign Your Name,-,24,16,,,,
72,-,Dj Moy,My Dancing,-,28,17,,,,
73,up,Soolking & Gazo,Casanova,82,24,7,,,,
74,down,Tina Turner,The Best,63,14,111,,,,
75,-,Bill Withers,Ain't No Sunshine,-,4,20,76,2020-04-05,76,2020-04-05
76,up,Michael Jackson,Wanna Be Startin' Somethin',96,2,25,,,,
77,-,Stevie Wonder,The First Garden,-,25,12,,,,
78,-,Toni Braxton,I Don't Want To (Frankie Knuckles Franktified Club Mix),-,78,2,,,,
79,up,Tina Turner,Typical Male,92,14,67,,,,
80,up,Marvin Gaye,Sexual Healing,98,6,90,,,,
81,down,Beyoncé,If I Were a Boy,29,5,184,,,,
82,-,Mibsy,Manico,-,82,1,,,,
83,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,56,2,,,,
84,-,Tina Turner,Typical Male (Live),-,84,1,,,,
85,-,Steven Beddall,Haymaker,-,8,1,,,,
86,-,Marlena Shaw,Liberation Conversation,-,54,2,,,,
87,down,Wildson,The Things You Do (feat. Frida Winsth),75,30,10,,,,
88,-,Ike & Tina Turner,Nutbush City Limits,-,38,12,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,49,,,,
90,down,Edwin Starr,War,19,10,66,,,,
91,down,Ben E. King,Stand By Me,65,3,77,,,,
92,-,Donna Summer,I Will Go With You (Con Te Partiró) [Live],-,39,4,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,25,,,,
