Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,up,The Love Unlimited Orchestra,Bayou,14,2,13,,,,
3,down,Amy Winehouse,Rehab,2,1,40,,,,
4,up,Leon Bridges,Smooth Sailin',8,4,3,,,,
5,up,John Legend,All of Me,7,1,40,,,,
6,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),48,3,40,,,,
7,-,Tavares,It Only Takes a Minute,-,7,3,,,,
8,up,Leon Bridges,If It Feels Good (Then It Must Be),12,8,2,,,,
9,down,Ray Parker Jr.,Ghostbusters,4,1,39,,,,
10,up,Freedonia,Shenobi,46,5,3,,,,
11,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,11,1,,,,
12,-,Leon Bridges,Coming Home,-,12,1,,,,
13,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,1,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,26,,,,
15,-,Ben E. King,Sway,-,4,2,,,,
16,-,Chaka Khan,I'm Every Woman,-,1,5,,,,
17,-,Bill Withers,Lovely Day,-,4,10,100,2020-04-05,98,2020-04-12
18,-,Barry White,Let the Music Play,-,8,4,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],29,6,30,,,,
20,-,Kool & The Gang,Hollywood Swingin' (feat. Jamiroquai),-,20,1,,,,
21,down,Amy Winehouse,Back to Black,9,1,40,,,,
22,-,Stan Sly,These 4 Wallz,-,4,18,,,,
23,up,Alicia Keys & Maxwell,Fire We Make,62,10,9,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,82,3,30,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),74,6,36,,,,
26,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,26,1,,,,
27,down,SINY,Them Stories,16,11,26,,,,
28,-,The Harptones,Life Is but a Dream,-,28,2,,,,
29,down,Los Mambo Jambo,Un Baile Hipnotico,19,4,6,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,4,31,,,,
31,down,Father Ron,Beautiful (Skit),25,4,28,,,,
32,-,Aya Nakamura,Djadja,-,1,30,85,2020-06-28,70,2020-07-19
33,up,Tina Turner,Private Dancer (Single Edit),43,8,24,,,,
34,up,"Earth, Wind & Fire",In the Stone,37,10,7,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,40,,,,
36,-,Los Saxos del Averno,Devil Inside,-,36,1,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",66,2,32,,,,
38,down,Seal,Kiss from a Rose,17,8,24,,,,
39,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",27,27,21,,,,
40,-,BRONQUIO & 41V1L,Estás Chill (feat. 41V1L),-,40,1,,,,
41,-,Leodawin,Consejo de Madre,-,41,2,,,,
42,-,Frankie Ford,Sea Cruise,-,42,1,,,,
43,up,Rick James,"Super Freak (12"" Version)",85,15,24,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,4,2,,,,
45,-,Scary Pockets,Crazy (feat. Dannielle DeAndrea),-,45,1,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,19,,,,
47,down,Surfaces,Sunday Best,44,7,14,96,2020-03-01,27,2020-04-26
48,-,James Brown,Get Up Offa That Thing,-,43,1,,,,
49,-,Aretha Franklin,Think,-,7,31,,,,
50,-,Mariah Carey,Vision of Love,-,13,1,,,,
51,-,Odyssey,Going Back to My Roots (Single Version),-,13,18,,,,
52,-,Kool & The Gang,Fresh,-,2,10,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,7,32,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,26,2,,,,
55,up,Alicia Keys,Girl On Fire (Bluelight Version),79,8,12,,,,
56,-,Jacob Boatsman,Opening Titles,-,56,1,,,,
57,down,Donna Summer,She Works Hard for the Money,42,3,23,,,,
58,-,Leon Bridges,Pull Away,-,58,1,,,,
59,-,Marvin Gaye,Sexual Healing,-,6,25,,,,
60,-,ジェニファー・ハドソン,All Dressed In Love,-,30,1,,,,
61,-,The Isley Brothers,It's Your Thing,-,44,1,,,,
62,down,Andrew Kingslow,All Aboard,38,16,5,,,,
63,down,Sade,Smooth Operator,22,3,23,,,,
64,up,Benjamin Geyer & Queens Road,Crime Pleasure,68,64,2,,,,
65,down,Shola Ama,You Might Need Somebody,64,9,17,,,,
66,-,Aretha Franklin,Nessun Dorma,-,66,1,,,,
67,down,Des'ree,You Gotta Be,31,5,34,,,,
68,-,Kool & The Gang,Celebration,-,3,10,,,,
69,-,María Yfeu,Let It Grow (up),-,47,3,,,,
70,down,Des'ree,Life,3,2,39,,,,
71,-,The Pointer Sisters,I'm So Excited,-,3,28,,,,
72,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,10,,,,
74,-,Marvin Gaye,What's Going On,-,2,5,,,,
75,down,Diana King,Shy Guy,40,3,28,,,,
76,down,Chase,Ay Dios Mio,51,51,3,,,,
77,-,Evelyn Thomas,High Energy,-,40,1,,,,
78,-,Chaka Khan,Ain't Nobody,-,27,6,,,,
79,down,Ben E. King,Stand By Me,33,3,18,,,,
80,-,Lionel Richie,All Night Long (All Night),-,6,21,,,,
81,-,Boney M.,Rivers of Babylon,-,2,25,,,,
82,-,Amy Winehouse,Love Is a Losing Game,-,17,3,,,,
83,down,Philip Bailey,Easy Lover,59,4,36,,,,
84,-,Jupiter Liberation Front,Gardens of Jupiter,-,67,2,,,,
85,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,18,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,18,,,,
87,-,Hidrogenesse,¿De Qué Se Ríen los Españoles? (Edit),-,40,2,,,,
88,down,Mary J. Blige,One (feat. U2) [Bonus Track],58,7,15,,,,
89,-,Tina Turner,Typical Male,-,14,16,,,,
90,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),78,4,5,,,,
91,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,8,23,,,,
92,down,Boney M.,Daddy Cool,21,2,33,,,,
93,-,Marvin Gaye,Stubborn Kind of Fellow,-,93,1,,,,
94,down,Terence Trent D'Arby,Sign Your Name,72,24,7,,,,
95,-,Selah Sue,Alive,-,73,1,,,,
96,-,Donna Summer,She Works Hard for the Money (Live),-,65,1,,,,
