Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,43,,,,
2,up,Amy Winehouse,Rehab,2,1,135,,,,
3,-,"Jeremy Godfrey, Ian Wish & Paul Plant",Jetstream,-,3,3,,,,
4,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,93,,,,
5,-,The Temptations,My Girl,-,5,5,,,,
6,-,Dina Carroll,Ain't No Man,-,4,3,,,,
7,-,Kool & The Gang,Jungle Boogie,-,7,1,,,,
8,up,Patrice Rushen,Forget Me Nots,49,1,80,,,,
9,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,57,9,13,,,,
10,up,John Legend,All of Me,16,1,133,,,,
11,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Starcrush,-,11,1,,,,
12,up,Michael Jackson,Thriller,26,1,61,58,2019-11-03,58,2019-11-03
13,-,Kool & The Gang,Get Down On It,-,4,35,,,,
14,-,SaraoMusic,And the Winner is…,-,3,11,,,,
15,up,Whitney Houston,Run to You,76,15,51,,,,
16,up,The Weeknd,Save Your Tears,21,1,50,80,2021-02-28,59,2021-03-21
17,down,Patrice Rushen,Forget Me Nots (Single Version),13,11,19,,,,
18,up,Stevie Wonder,Part-Time Lover,42,1,63,,,,
19,-,Boyz II Men,End of the Road,-,9,4,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,119,,,,
21,up,Barry White,"Never, Never Gonna Give Ya Up",85,14,5,,,,
22,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,39,,,,
23,-,Ryan Innes,Born To Win,-,23,1,,,,
24,up,Tina Turner,Proud Mary,25,4,91,,,,
25,-,"Eli ""Paperboy"" Reed","It's Not Love, but It's Not Bad",-,25,1,,,,
26,-,San Pedro,Me Pongo Colorada,-,26,1,,,,
27,down,Rihanna,Don't Stop the Music,14,2,100,,,,
28,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,3,,,,
29,up,Kool & The Gang,Celebration,86,3,58,,,,
30,down,The New Mastersounds,Whistle Song,17,5,5,,,,
31,down,Rahn Harper,Halo,10,10,4,,,,
32,-,The Rolling Stones,Harlem Shuffle,-,32,1,,,,
33,-,Rufus Thomas,Do the Funky Chicken,-,18,2,,,,
34,down,CeeLo Green,Bright Lights Bigger City,27,4,41,,,,
35,up,Infraction Music,Saturday,59,16,3,,,,
36,-,Doja Cat,Say So,-,1,104,100,2020-02-02,6,2020-05-03
37,up,T-Concr3at,A.M.A.M Intro,45,21,3,,,,
38,-,Gloria Jones,Tainted Love,-,8,1,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,70,,,,
40,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,4,1,12,,,,
41,down,Mary J. Blige,One (feat. U2) [Bonus Track],35,7,104,,,,
42,up,Diana King,Shy Guy,75,3,82,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,2,53,,,,
44,-,Donna Summer,Hot Stuff,-,44,1,,,,
45,-,The Contours,Do You Love Me (Mono Single),-,35,1,,,,
46,-,Prince & The Revolution,Pop Life,-,28,2,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,11,3,78,,,,
48,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),87,20,5,,,,
49,down,The Weeknd,Sacrifice,38,3,21,,,,
50,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,17,2,,,,
51,up,Leigh Gracie,Numbers Game,56,13,30,,,,
52,-,Shirley Davis & The SilverBacks,Woman Dignity,-,52,1,,,,
53,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,53,1,,,,
54,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,85,,,,
55,down,Cdm Pop,In the Air Tonight,22,18,5,,,,
56,-,Imagination,Just an Illusion,-,5,5,,,,
57,up,ヴィレッジ・ピープル,マッチョマン,63,30,3,,,,
58,-,BRONQUIO & 41V1L,Estás Chill (feat. 41V1L),-,40,4,,,,
59,down,Tina Turner,Private Dancer (Single Edit),48,8,76,,,,
60,-,Mayte Terrón,Easy On Me,-,47,3,,,,
61,-,Stephan Sechi,Bring It On,-,61,1,,,,
62,-,Des'ree,You Gotta Be ('99 Mix),-,13,26,,,,
63,-,Teena Marie,Lead Me On,-,63,1,,,,
64,-,Airglo & Bob Rockford,Check It,-,52,1,,,,
65,-,Lutricia McNeal,Ain't That Just the Way,-,29,57,,,,
66,-,Boney M.,Rasputin,-,6,2,,,,
67,-,Soha,Mil Pasos,-,13,5,,,,
68,down,Thomas Guy & Mark Roberts,Flash,58,10,14,,,,
69,-,Jason Derulo,Whatcha Say,-,34,1,,,,
70,down,Michael Jackson,Beat It (Single Version),55,5,54,,,,
71,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,12,,,,
72,-,Rockwell,Somebody's Watching Me,-,4,11,,,,
73,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,4,18,,,,
74,-,Marvin Gaye,Sexual Healing,-,6,71,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,78,,,,
76,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,41,2,,,,
77,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,10,,,,
78,up,Tina Turner,What's Love Got To Do With It,84,18,33,,,,
79,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Pacha,-,12,1,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,58,,,,
81,-,Salt-N-Pepa,Let's Talk About Sex,-,81,1,,,,
82,-,Sade,Smooth Operator,-,2,7,,,,
83,-,Randy Crawford,Cajun Moon,-,53,14,,,,
84,-,Isaac Hayes,"Theme From ""the Men""",-,4,56,,,,
85,-,Wildson,My Number One (feat. Ed Mills),-,60,2,,,,
86,down,Funkbross,Funk You,67,25,12,,,,
87,down,Beyoncé,If I Were a Boy,64,5,102,,,,
88,down,Andru Donalds,Mishale,72,34,7,,,,
89,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,2,77,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,3,,,,
91,-,Rockwell,Knife,-,43,1,,,,
92,-,Booker T. & The M.G.'s,Groovin',-,92,1,,,,
93,down,Gregory Abbott,Shake You Down,66,39,10,,,,
