Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,19,,,,
2,up,The Weeknd,Save Your Tears,2,1,17,80,2021-02-28,59,2021-03-21
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,60,,,,
4,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,5,1,23,,,,
5,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),19,4,25,,,,
6,up,Amy Winehouse,Rehab,23,1,102,,,,
7,up,Michael Jackson,Thriller,26,1,29,58,2019-11-03,58,2019-11-03
8,-,Stevie Wonder,Sir Duke (Live/1995),-,3,1,,,,
9,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,44,,,,
10,-,Calibro 35,Notte in Bovisa,-,10,2,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,25,,,,
12,-,Earl Grant,House of Bamboo,-,12,1,,,,
13,up,Lionel Richie,Stuck On You,36,2,4,,,,
14,-,Sexteto Excelencio,Fire Eater,-,9,4,,,,
15,down,Ayinde Howell,Rock F.M.,9,2,28,,,,
16,-,Brandon Kanion,Grace,-,11,2,,,,
17,-,Diana Ross,I'm Coming Out,-,10,9,,,,
18,-,Sunny,Doctor's Orders,-,10,2,,,,
19,up,Philip Bailey,Easy Lover,65,4,94,,,,
20,up,Quantic,Nineteen Hundred and Eighty Five,37,4,12,,,,
21,up,Chic,Le Freak,76,4,20,,,,
22,-,Chris Brown,Undecided,-,22,1,,,,
23,up,Paul Carrack,That's All That Matters to Me,61,23,2,,,,
24,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,7,,,,
25,up,Thomas Guy & Mark Roberts,Flash,54,10,2,,,,
26,down,CeeLo Green,Bright Lights Bigger City,20,4,8,,,,
27,-,Jon Batiste & Tori Kelly,SING,-,20,1,,,,
28,up,Michael Jackson,Beat It (Single Version),74,5,23,,,,
29,up,Rihanna,Don't Stop the Music,66,2,68,,,,
30,down,The Pointer Sisters,I'm So Excited,8,3,61,,,,
31,up,John Legend,All of Me,34,1,100,,,,
32,up,Doja Cat,Say So,41,1,84,100,2020-02-02,6,2020-05-03
33,up,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),51,13,2,,,,
34,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),18,5,56,,,,
35,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",77,2,74,,,,
36,-,Mister Aul & Nicolas Baudino,Nice Day,-,22,1,,,,
37,-,Ray Charles,"Hallelujah, I Love Her So",-,1,12,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,57,3,66,,,,
39,-,Silvetti,Voyage of No Return,-,4,42,,,,
40,-,Lionel Richie,Zoomin',-,40,1,,,,
41,-,Leigh Gracie,Numbers Game,-,13,18,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],78,7,74,,,,
43,-,Electric Light Orchestra,Last Train to London,-,1,1,,,,
44,-,The Temptations,My Girl,-,5,1,,,,
45,-,Tina Charles,Gonna Get Along Without You Now,-,15,1,,,,
46,-,Lutricia McNeal,Ain't That Just the Way,-,29,39,,,,
47,up,Patrice Rushen,Forget Me Nots,67,1,53,,,,
48,-,Des'ree,Life,-,2,70,,,,
49,up,Whitney Houston,I'm Every Woman,50,3,35,,,,
50,-,Prince & The Revolution,Kiss,-,3,10,,,,
51,-,Jamiroquai,Little L,-,11,16,,,,
52,-,Isaac Hayes,"Theme From ""the Men""",-,4,52,,,,
53,-,Kool & The Gang,Celebration,-,3,28,,,,
54,-,Barry White,"You're the First, the Last, My Everything",-,1,1,,,,
55,-,Stevie Wonder,Part-Time Lover,-,1,30,,,,
56,-,Hi-Gloss,You'll Never Know,-,2,18,,,,
57,up,Usher,Scream,73,3,28,,,,
58,down,Michael Jackson,P.Y.T. (Pretty Young Thing),52,3,5,,,,
59,down,Tina Turner,What's Love Got To Do With It,42,18,26,,,,
60,up,The Weeknd,Earned It (Fifty Shades of Grey),70,52,3,,,,
61,-,Miguel,Waves (Tame Impala Remix),-,61,1,,,,
62,-,Destiny's Child,Survivor (Edit),-,10,5,,,,
63,-,Diana Ross,Upside Down,-,2,1,,,,
64,-,Kool & The Gang,Get Down On It,-,10,1,,,,
65,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],30,8,30,,,,
66,-,Kool & The Gang,Get Down On It,-,4,10,,,,
67,up,Edwin Starr,War,81,10,15,,,,
68,-,Kool & The Gang,Joanna (Single Version),-,4,1,,,,
69,down,Aya Nakamura,Djadja,60,1,50,85,2020-06-28,70,2020-07-19
70,-,Toni Braxton,Un-Break My Heart,-,8,21,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],49,6,76,,,,
72,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,8,,,,
73,-,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,-,56,2,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,39,,,,
75,-,J Balvin & Zion & Lennox,No Es Justo,-,21,10,,,,
76,down,Beyoncé,If I Were a Boy,44,5,79,,,,
77,down,Boney M.,Daddy Cool,3,2,82,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,3,,,,
