Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,6,,,,
2,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,28,,,,
3,down,Amy Winehouse,Rehab,2,1,70,,,,
4,-,Lawrence,Probably Up,-,4,1,,,,
5,up,John Legend,All of Me,11,1,70,,,,
6,-,Scary Pockets,I Say a Little Prayer (feat. Kenton Chen),-,6,2,,,,
7,down,Doja Cat,Say So,4,1,55,100,2020-02-02,6,2020-05-03
8,down,The Love Unlimited Orchestra,Bayou,3,2,32,,,,
9,-,Ike & Tina Turner,River Deep - Mountain High,-,9,3,,,,
10,up,Father Ron,Beautiful (Skit),66,4,47,,,,
11,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,11,1,,,,
12,-,Barbara Acklin,Am I the Same Girl,-,12,1,,,,
13,-,Marvin Gaye,Keep Gettin' It On,-,13,1,,,,
14,up,Ray Parker Jr.,Ghostbusters,15,1,64,,,,
15,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,28,,,,
16,up,アリシア・キーズ,In Common,39,16,9,,,,
17,-,Marvin Gaye,Straighten Up and Fly Right,-,17,1,,,,
18,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),36,5,24,,,,
19,-,Surfaces,Sunday Best,-,7,19,96,2020-03-01,27,2020-04-26
20,-,James Brown,I Got You (I Feel Good),-,2,6,,,,
21,up,Gregory Abbott,Shake You Down,71,21,14,,,,
22,down,Silvetti,Voyage of No Return,5,4,23,,,,
23,up,Nathy Peluso,Dafne,24,18,11,,,,
24,up,Marvin Gaye,Sexual Healing,35,6,41,,,,
25,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],34,4,25,,,,
26,up,Mariah Carey,Vision of Love,29,13,6,,,,
27,-,The Supremes,"More (Theme From ""Mondo Cane"")",-,27,2,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,2,27,,,,
29,up,Isaac Hayes,"Theme From ""the Men""",58,4,41,,,,
30,-,Philip Bailey,Easy Lover,-,4,63,,,,
31,up,Amy Winehouse,Back to Black,31,1,70,,,,
32,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,11,,,,
33,-,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",-,20,3,,,,
34,up,Boney M.,Daddy Cool,60,2,58,,,,
35,-,Billy Ocean,Love Really Hurts Without You,-,35,3,,,,
36,down,Des'ree,You Gotta Be,12,5,63,,,,
37,up,Beyoncé,If I Were a Boy,54,5,53,,,,
38,-,Donna Summer,Hot Stuff (Live),-,7,8,,,,
39,-,Chris Brown,Kiss Kiss (Main Version),-,39,1,,,,
40,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,7,42,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,70,,,,
42,-,Seal,Prayer for the Dying,-,42,1,,,,
43,-,Lutricia McNeal,Ain't That Just the Way,-,29,25,,,,
44,down,Aretha Franklin,Think,19,7,47,,,,
45,up,The Apples,Up-Skirt,70,27,29,,,,
46,down,Diana King,Shy Guy,42,3,51,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,50,,,,
48,-,Sam Cooke,(What a) Wonderful World,-,5,21,,,,
49,-,Salt-N-Pepa,Let's Talk About Sex,-,21,24,,,,
50,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,4,,,,
51,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",59,12,33,,,,
52,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,27,11,,,,
53,up,Michael Jackson,Beat It (Single Version),73,5,9,,,,
54,down,Donna Summer,She Works Hard for the Money,30,3,53,,,,
55,-,Amy Winehouse,You're Wondering Now,-,5,5,,,,
56,-,Hank Ballard & The Midnighters,The Twist,-,56,1,,,,
57,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",62,2,51,,,,
58,down,Tina Turner,Private Dancer (Single Edit),41,8,45,,,,
59,down,Andrew Kingslow,All Aboard,49,16,25,,,,
60,-,Charlotte Day Wilson,Work,-,25,1,,,,
61,-,Ben E. King,Stand By Me,-,47,4,,,,
62,-,The Weather Girls,It's Raining Men,-,9,5,,,,
63,down,Alicia Keys,Fallin' (Live),33,9,34,,,,
64,down,Rihanna,Don't Stop the Music,63,2,49,,,,
65,down,Sandra,Everlasting Love,47,17,35,,,,
66,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),57,3,66,,,,
67,down,Sade,Smooth Operator (Single Version),38,18,17,,,,
68,-,Otis Redding,Satisfaction (I Can't Get No),-,3,2,,,,
69,down,Tina Turner,The Best,44,14,32,,,,
70,-,Kamilah,Moves Like Jagger,-,37,3,,,,
71,down,Patrice Rushen,Forget Me Nots,56,1,35,,,,
72,-,The Contours,Do You Love Me,-,12,27,,,,
73,down,Prince,Peach,23,23,2,,,,
74,-,Clara Gispert,Sometimes,-,74,1,,,,
75,down,Lionel Richie,"Say You, Say Me",25,5,52,,,,
76,-,The Isley Brothers,Harvest for the World (Instrumental),-,76,1,,,,
77,-,Alicia Keys,Doesn't Mean Anything,-,43,2,,,,
78,-,Boney M.,Rivers of Babylon,-,2,45,,,,
79,-,José James,You Know What It Do,-,24,5,,,,
80,-,Calibro 35,Annoying Repetitions,-,80,1,,,,
81,-,Cimafunk,"Caliente (feat. The Soul Rebels & Tarriona ""Tank"" Ball)",-,81,1,,,,
82,-,Sam Cooke,Having a Party,-,82,1,,,,
83,down,Seal,Kiss from a Rose,28,8,40,,,,
84,-,Shai Soul-Wright,Better Days,-,34,2,,,,
