Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,238,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,2,238,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,1,229,,,,
4,down,Hillsong Worship,OPEN HEAVEN / River Wild,3,3,235,,,,
5,down,Hillsong UNITED,Empires,4,3,240,,,,
6,down,Hillsong Worship,No Other Name (Deluxe Edition),5,5,237,,,,
7,down,Lauren Daigle,Look Up Child,6,1,231,24,2019-10-06,2,2019-10-13
8,up,Hillsong Worship,let there be light. (Deluxe Version),30,6,236,,,,
9,down,Bethel Music,You Make Me Brave (Live),8,7,237,,,,
10,down,Bethel Music,Have It All (Live),9,8,236,,,,
11,down,Casting Crowns,Thrive,10,9,238,,,,
12,down,Michael W. Smith,A New Hallelujah (Live),11,10,235,,,,
13,down,Trinity (NL),Qué Mas,12,11,233,,,,
14,down,Hillsong Worship,A Beautiful Exchange,13,12,239,,,,
15,down,Rend Collective,The Art of Celebration,14,13,236,,,,
16,down,Hillsong UNITED,Zion Acoustic Sessions,15,14,239,,,,
17,down,Jan Mulder,Love Divine,16,15,233,,,,
18,up,Michael W. Smith,Worship,19,18,232,,,,
19,down,Hillsong UNITED,Aftermath,17,15,239,,,,
20,down,Hillsong Worship,There Is More,18,17,231,,,,
21,down,Hillsong Worship,God Is Able (Deluxe Edition),20,18,239,,,,
22,down,Brian Johnson & Jenn Johnson,After All These Years,21,19,234,,,,
23,down,Bethel Music,Starlight (Live),22,20,240,,,,
24,down,Casting Crowns,Until the Whole World Hears,23,21,236,,,,
25,down,Michael W. Smith,Wonder,24,21,240,,,,
26,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,25,23,237,,,,
27,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],26,22,236,,,,
28,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),27,24,239,,,,
29,down,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Kerst,28,13,234,,,,
30,down,Casting Crowns,The Very Next Thing,29,26,237,,,,
31,up,Rend Collective,Campfire,31,29,237,,,,
32,up,Casting Crowns,Casting Crowns,32,27,237,,,,
33,up,Hillsong UNITED,Wonder,33,29,240,,,,
34,up,Elevation Worship,Here as in Heaven (Live),34,27,240,,,,
35,up,Kees Kraayenoord,Live at Mozaiek0318 (Deluxe),36,32,231,,,,
36,up,New London Chorale,Young Messiah,43,27,222,,,,
37,up,Amanda Cook,Brave New World,37,33,238,,,,
38,up,Hillsong UNITED,Zion,38,33,240,,,,
39,up,Hillsong Young & Free,Youth Revival,39,34,240,,,,
40,up,Hillsong Worship,Yahweh (Hillsong Chapel),40,35,240,,,,
41,up,Elevation Worship,There Is a Cloud (Live),41,34,234,,,,
42,up,Darlene Zschech,Revealing Jesus,42,37,240,,,,
43,up,Jonathan David & Melissa Helser,Beautiful Surrender,44,40,233,,,,
44,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],45,39,236,,,,
45,up,Hillsong Worship,No Other Name,46,41,234,,,,
46,up,Massale samenzang van niet-ritmische psalmen o.l.v. Peter Wildeman,Leer Mij Naaar Uw Wil Te Hand'len,47,42,224,,,,
47,up,Steffany Gretzinger,The Undoing,48,42,234,,,,
48,up,Israel & New Breed,Jesus At the Center (Live),49,29,238,,,,
49,up,Hillsong Worship,Faith + Hope + Love (Live),50,27,240,,,,
50,up,Darlene Zschech,Revealing Jesus (Live),51,46,136,,,,
51,up,Hillsong UNITED,Live In Miami,52,47,111,,,,
52,up,Sons of Korah,Wait,53,48,77,,,,
53,up,United Pursuit,Simple Gospel (Live),54,45,82,,,,
54,up,Sons of Korah,Rain,55,47,73,,,,
55,-,Oslo Gospel Choir,God Gave Me a Song,-,55,7,,,,
56,down,Stichting Opwekking,Opwekkingsliederen 48,35,35,3,,,,
57,up,Michael W. Smith,Worship Again,57,57,8,,,,
