Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,3,,,,
4,up,Rebelution,Safe and Sound,4,1,3,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,3,,,,
6,up,Maxi Priest,Close to You,6,4,3,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,3,3,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,3,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,5,3,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,3,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,18,4,3,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,6,3,,,,
13,up,UB40,Kingston Town,13,4,3,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,4,3,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),15,11,3,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,9,3,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,3,,,,
18,up,Diana King,Shy Guy,20,5,3,,,,
19,up,Salammusik,Alamak (feat. Altimet),22,16,3,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,23,6,3,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,3,,,,
22,up,Rebelution,So High (feat. Zumbi),26,14,3,,,,
23,up,Kevin Lyttle,Turn Me On,27,11,3,,,,
24,up,Diana King,L-L-Lies,28,9,3,,,,
25,down,Dr. Alban,It's My Life,24,14,3,,,,
26,up,Salammusik,Lupakan Semalam,30,25,3,,,,
27,up,Bob Marley & The Wailers,Jamming,32,26,3,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,14,3,,,,
29,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,3,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,3,,,,
31,down,Nikisuka,Salah Apa Aku (feat. Kalia Siska),9,9,2,,,,
32,up,Bob Marley & The Wailers,Stir It Up,37,17,3,,,,
33,up,Steven & Coconuttreez,Welcome to My Paradise,46,1,3,,,,
34,up,Salammusik,Bila (feat. Sayla),38,27,3,,,,
35,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),11,3,3,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),86,28,2,,,,
37,up,Plague Of Happiness,Konspirasi,39,21,3,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,40,22,3,,,,
39,down,Rebelution,Feeling Alright,31,17,3,,,,
40,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,40,1,,,,
41,up,Shaggy,You Girl (feat. Ne-Yo),43,38,3,,,,
42,up,Beenie Man,Gimme Gimme,44,40,3,,,,
43,up,Salammusik,Ditanah Kita,47,37,3,,,,
44,-,Rebelution,Safe and Sound (Dub),-,44,1,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,2,2,,,,
46,up,SOJA,Not Done Yet,48,23,3,,,,
47,up,Salammusik,Tunggu Dulu (feat. Ziondread),49,27,3,,,,
48,up,Happy Holidays,Haha Song,96,48,2,,,,
49,up,Sean Paul,Temperature,74,7,3,,,,
50,up,Diana King,I Say a Little Prayer,50,20,3,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,25,3,,,,
52,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],41,16,3,,,,
53,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",52,33,3,,,,
54,up,Salammusik,Malam Doa,54,50,3,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),55,25,3,,,,
56,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),56,19,3,,,,
57,up,J Boog,Let's Do It Again,57,7,3,,,,
58,up,The Wailers,I Shot the Sheriff,58,15,3,,,,
59,down,SMVLL,Happy Ajalah,42,17,3,,,,
60,down,Salammusik,Berkah,59,30,3,,,,
61,down,UB40,Red Red Wine (Edit),60,14,3,,,,
62,down,Shenseea & Tyga,Blessed,21,21,2,,,,
63,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,61,16,3,,,,
64,-,Patoranking,Suh Different,-,43,1,,,,
65,-,Mbah Surip,Bangun Tidur (Reggae),-,2,2,,,,
66,down,UB40,Red Red Wine (12'' Version),62,21,3,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,16,3,,,,
68,down,Salammusik,Kekal,65,44,3,,,,
69,up,Jahmiel & Moyann,Don't Wanna Lose You,77,69,2,,,,
70,down,Rebelution,Safe and Sound,66,36,3,,,,
71,down,Ras Muhamad,Salam,67,32,3,,,,
72,down,Ras Muhammad,Musik Reggae Ini,68,36,3,,,,
73,down,Sister Nancy,Bam Bam,69,22,3,,,,
74,down,Bob Marley & The Wailers,Exodus,70,33,3,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,71,6,3,,,,
76,down,Diana King,Ain't Nobody,72,23,3,,,,
77,down,Jimmy Cliff,Reggae Night,73,65,3,,,,
78,down,Sean Paul,We Be Burnin' (Recognize It),75,46,3,,,,
79,down,The Wailers,"Get Up, Stand Up",76,18,3,,,,
80,down,Dr. Alban,Mata Oh a Eh,78,28,3,,,,
81,down,Scorpion,You and I (Last Forever),79,32,3,,,,
82,down,Maxi Priest,Wild World,80,49,3,,,,
83,down,PureVibracion,Pesan Nenek,81,30,3,,,,
84,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),82,37,3,,,,
85,down,PureVibracion,Mi Gal,83,52,3,,,,
86,down,SOJA,Rest of My Life (Bonus Track),84,22,3,,,,
87,down,Dr. Alban,One Love,85,34,3,,,,
88,down,Matisyahu,King Without a Crown,87,31,2,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,88,30,2,,,,
90,down,PureVibracion,Keroncong,89,32,2,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,90,41,2,,,,
92,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),94,20,2,,,,
93,up,Patoranking,Alubarika (feat. Timaya),98,56,2,,,,
94,up,Shaggy,Oh Carolina,99,40,2,,,,
95,down,Mocca Garden,I Love Thailand,45,42,2,,,,
96,down,Inner Circle,Games People Play,36,12,3,,,,
97,up,Shaggy,Fired Up (F*ck the Rece$$ion!),100,81,2,,,,
98,down,Stick Figure,Angels Above Me,29,29,3,,,,
99,down,Comanche B.,Mi Gente (Remix),53,53,2,,,,
100,-,Kevin Lyttle,Turn Me On,-,44,1,,,,
