Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,122,,,,
3,down,Job 2 Do,ดูเธอทำ,2,1,122,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,98,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,122,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,10,1,113,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,122,,,,
8,down,Jawsh 685,Laxed (Siren Beat),5,1,95,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,122,,,,
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,6,10,,,,
11,down,Maxi Priest,Close to You,6,4,122,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,122,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,114,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,6,122,,,,
15,up,Bob Marley & The Wailers,Is This Love,23,5,122,,,,
16,down,Rebelution,Safe and Sound,13,1,121,,,,
17,down,Salammusik,Aku Pelat (feat. Zion Dread),11,3,122,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,4,122,,,,
19,down,UB40,Kingston Town,17,4,122,,,,
20,down,Mbah Surip,Bangun Tidur (Reggae),18,2,119,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,4,122,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,117,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,9,122,,,,
24,up,Diana King,Shy Guy,25,5,119,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,20,6,120,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,122,,,,
27,up,Sean Paul,Temperature,27,7,115,,,,
28,up,Art Fazil,Rilek Brader (feat. Imuda),28,11,122,,,,
29,up,Salammusik,Alamak (feat. Altimet),29,16,122,,,,
30,up,J Boog,Let's Do It Again,30,7,117,,,,
31,up,Diana King,L-L-Lies,31,9,119,,,,
32,-,Conkarah,Somewhere Over the Rainbow,-,32,1,,,,
33,down,Kevin Lyttle,Turn Me On,32,11,118,,,,
34,up,Bob Marley & The Wailers,Jamming,34,26,122,,,,
35,up,SMVLL,Happy Ajalah,35,17,120,,,,
36,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,121,,,,
37,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,33,16,119,,,,
38,down,Salammusik,Lupakan Semalam,37,25,122,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,14,44,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,118,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,75,,,,
42,up,Sister Nancy,Bam Bam,71,22,112,,,,
43,down,Plague Of Happiness,Konspirasi,41,21,121,,,,
44,down,Bob Marley & The Wailers,Stir It Up,42,17,122,,,,
45,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,122,,,,
46,-,Joni Agung & Double T,Holiday,-,22,8,,,,
47,down,Salammusik,Bila (feat. Sayla),44,27,122,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,121,,,,
49,down,SOJA,Not Done Yet,46,23,121,,,,
50,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,116,,,,
51,up,Inner Circle,Games People Play,93,12,70,,,,
52,-,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",-,45,1,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,48,25,122,,,,
54,down,Salammusik,Ditanah Kita,50,37,122,,,,
55,down,Shaggy,You Girl (feat. Ne-Yo),51,38,122,,,,
56,down,Beenie Man,Gimme Gimme,52,40,122,,,,
57,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",53,33,121,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),54,25,122,,,,
59,down,The Wailers,I Shot the Sheriff,57,15,121,,,,
60,down,Diana King,I Say a Little Prayer,58,20,120,,,,
61,down,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,121,,,,
62,-,Tony Q Rastafara,Gembira Adalah Obat,-,62,1,,,,
63,down,UB40,Red Red Wine (12'' Version),61,21,121,,,,
64,-,Tony Q Rastafara,Setelah Itu,-,64,1,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,38,6,,,,
66,down,Salammusik,Malam Doa,62,50,121,,,,
67,-,Uncle Djink,Jangan Malas Malas,-,20,17,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,36,89,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),65,28,117,,,,
70,down,The Wailers,"Get Up, Stand Up",66,18,105,,,,
71,down,UB40,Red Red Wine (Edit),67,14,120,,,,
72,down,Ras Muhamad,Salam,69,32,118,,,,
73,down,Rebelution,Safe and Sound,70,36,113,,,,
74,-,Ronald Reggae,Jamaican Rhapsody,-,74,1,,,,
75,up,Dezign Ovo,Winner Man,87,75,2,,,,
76,up,Dezign Ovo,Different (feat. Raybekah),89,76,2,,,,
77,up,Tony Q Rastafara,Ada Gula.... Semut,91,57,2,,,,
78,-,Steven & Coconuttreez,Lagu Santai,-,38,3,,,,
79,up,Justin Wellington,Iko Iko (feat. Small Jam),86,11,50,,,,
80,down,Rebelution,So High (feat. Zumbi),75,14,91,,,,
81,up,Shaggy,Boombastic,90,39,12,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,77,6,116,,,,
83,down,Dara Ayu,Sakit Pinggang (feat. Bajol Ndanu),80,80,2,,,,
84,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,80,3,,,,
85,-,Rakel,Obsessed (Reggae Version),-,85,1,,,,
86,down,Salammusik,Kekal,78,44,114,,,,
87,down,Peter Tosh,"Get Up, Stand Up",63,63,2,,,,
88,-,Rebelution,Feeling Alright,-,17,65,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,16,116,,,,
90,-,Shenseea,Pon Mi,-,54,1,,,,
91,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],73,73,2,,,,
92,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,2,23,,,,
93,down,Dr. Alban,Mata Oh a Eh,85,28,100,,,,
