Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,82,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,160,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,135,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,161,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,41,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,161,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,62,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,161,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,1,134,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,161,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,161,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,151,,,,
13,up,Maxi Priest,Close to You,17,4,161,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,4,160,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),19,2,155,,,,
16,up,Kalia Siska,Hareudang,18,16,13,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,4,161,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,5,160,,,,
19,up,UB40,Kingston Town,22,4,161,,,,
20,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,161,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,6,156,,,,
22,up,Inner Circle,Sweat (A La La La La Long),26,9,161,,,,
23,up,Diana King,Shy Guy,27,5,157,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,160,,,,
25,up,Sean Paul,Temperature,28,7,153,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,29,6,157,,,,
27,up,Art Fazil,Rilek Brader (feat. Imuda),30,11,161,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,20,6,161,,,,
29,up,SMVLL,Happy Ajalah,37,17,158,,,,
30,up,Salammusik,Alamak (feat. Altimet),31,16,161,,,,
31,up,J Boog,Let's Do It Again,32,7,156,,,,
32,up,Diana King,L-L-Lies,33,9,157,,,,
33,up,Kevin Lyttle,Turn Me On,35,11,157,,,,
34,up,Bob Marley & The Wailers,Jamming,41,26,160,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,14,81,,,,
36,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],45,16,160,,,,
37,down,Steven & Coconuttreez,Welcome to My Paradise,9,1,152,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),46,11,89,,,,
39,up,Salammusik,Lupakan Semalam,47,25,159,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,18,157,,,,
41,up,Bob Marley & The Wailers,Stir It Up,50,17,160,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,114,,,,
43,up,Plague Of Happiness,Konspirasi,52,21,160,,,,
44,up,Salammusik,Bila (feat. Sayla),53,27,159,,,,
45,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),43,19,155,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),55,25,159,,,,
47,up,SOJA,Not Done Yet,56,23,160,,,,
48,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,156,,,,
49,up,Inner Circle,Games People Play,58,12,109,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,59,25,160,,,,
51,up,Salammusik,Ditanah Kita,60,37,159,,,,
52,up,Shaggy,You Girl (feat. Ne-Yo),61,38,161,,,,
53,up,Beenie Man,Gimme Gimme,62,40,161,,,,
54,up,Diana King,I Say a Little Prayer,63,20,159,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,38,40,,,,
56,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,33,160,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),65,25,160,,,,
58,up,The Wailers,I Shot the Sheriff,66,15,159,,,,
59,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,50,1,,,,
60,-,Plague Of Happiness,Kawan,-,48,1,,,,
61,up,Salammusik,Tunggu Dulu (feat. Ziondread),68,27,158,,,,
62,-,Peter Tosh,Legalize It (Dub Version),-,62,1,,,,
63,up,UB40,Red Red Wine (12'' Version),69,21,159,,,,
64,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,39,2,,,,
65,up,Salammusik,Malam Doa,70,50,158,,,,
66,up,UB40,Red Red Wine (Edit),76,14,158,,,,
67,down,Rebelution,Safe and Sound,23,1,158,,,,
68,up,Rebelution,So High (feat. Zumbi),82,14,128,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,156,,,,
70,up,Chaka Demus,Could You Be Love,74,70,2,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),83,36,126,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),84,28,154,,,,
73,-,Pure Music,Baby Sitter Riddim (Instrumental),-,47,1,,,,
74,up,Souljah,Bilang I Love You,85,50,5,,,,
75,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,91,44,26,,,,
76,up,Ras Muhamad,Salam,92,32,150,,,,
77,up,Sister Nancy,Bam Bam,95,22,147,,,,
78,up,The Wailers,"Get Up, Stand Up",96,18,142,,,,
79,up,Rebelution,Roots Reggae Music (feat. Don Carlos),97,21,83,,,,
80,-,Pure Music,Daily Devotion Riddim (Instrumental),-,80,1,,,,
81,up,Eddy Grant,Gimme Hope Jo'Anna,98,6,137,,,,
82,up,Rebelution,Safe and Sound,99,36,145,,,,
83,up,Souljah,Bersamamu,86,75,6,,,,
84,-,Salammusik,Kekal,-,44,132,,,,
85,-,Pure Music,Devotion Riddim (Instrumental),-,82,1,,,,
86,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),87,51,4,,,,
87,down,Bob Marley & The Chineke! Orchestra,Is This Love,44,44,2,,,,
88,up,Horace Martin,Unity,88,88,2,,,,
89,down,Jah Vinci,It's a Great Day,40,20,26,,,,
90,down,khaled fouad,ارحبو Arhbo Guitar,34,34,3,,,,
91,down,Salammusik,Use It (feat. Tip) [2011],67,47,52,,,,
92,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",72,56,52,,,,
93,down,Dj Bestixxx & Eek-A-Mouse,Peace and Love,89,89,2,,,,
94,down,Star Media Remix,Reggae Instrumental Tiktok Ver 3 - REGGAE DO MARANHÃO (Star Remix),36,36,2,,,,
95,down,Star Media Remix,Reggae Instrumental Tiktok Ver 5 - REGGAE DO MARANHÃO (Star Remix),38,38,2,,,,
96,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),75,75,2,,,,
97,down,Buju Banton,Our Father In Zion,77,77,2,,,,
98,-,Alpha Blondy,Seba Allah Y'e,-,13,38,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,16,121,,,,
100,down,Plague Of Happiness,Febuari,90,73,6,,,,
