Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,98,,,,
2,down,Job 2 Do,ดูเธอทำ,1,1,176,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),6,1,151,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,57,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,2,78,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,177,,,,
7,down,Mbah Surip,Bangun Tidur (Reggae),4,2,170,,,,
8,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,3,177,,,,
9,up,Sean Paul,Temperature,15,7,169,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,6,172,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,4,177,,,,
12,down,Maxi Priest,Close to You,10,4,177,,,,
13,down,UB40,Kingston Town,9,4,177,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,9,177,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,4,176,,,,
16,down,Diana King,Shy Guy,13,5,173,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,6,173,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,177,,,,
19,up,Jawsh 685,Laxed (Siren Beat),19,1,150,,,,
20,up,J Boog,Let's Do It Again,21,7,172,,,,
21,up,Salammusik,Aku Pelat (feat. Zion Dread),22,3,177,,,,
22,up,Diana King,L-L-Lies,23,9,173,,,,
23,up,Rebelution,Roots Reggae Music (feat. Don Carlos),60,21,95,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,14,97,,,,
25,down,Kevin Lyttle,Turn Me On,24,11,173,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,177,,,,
27,up,SMVLL,Happy Ajalah,27,17,174,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,176,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,18,173,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),30,11,103,,,,
31,-,RDX,Jump,-,31,1,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,130,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,3,177,,,,
34,down,Plague Of Happiness,Konspirasi,33,21,176,,,,
35,up,Kalia Siska,AYANG (feat. SKA 86),45,27,12,,,,
36,up,SOJA,Not Done Yet,36,23,176,,,,
37,-,Rebelution,Safe and Sound (Live),-,19,14,,,,
38,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,37,16,172,,,,
39,down,Inner Circle,Games People Play,38,12,125,,,,
40,up,Diana King,I Say a Little Prayer,40,20,173,,,,
41,up,Shaggy,You Girl (feat. Ne-Yo),43,38,177,,,,
42,up,Beenie Man,Gimme Gimme,44,40,177,,,,
43,up,Bob Marley & The Wailers,Redemption Song,46,3,177,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,47,6,177,,,,
45,up,Bob Marley & The Wailers,Is This Love,49,5,176,,,,
46,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",50,33,176,,,,
47,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,53,3,2,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,7,176,,,,
49,up,Salammusik,Alamak (feat. Altimet),57,16,176,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),58,25,174,,,,
51,-,Destra & Machel Montano,Shake the Place,-,51,1,,,,
52,-,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",-,52,1,,,,
53,-,Sean Kingston,Lucky Him,-,53,1,,,,
54,up,Plague Of Happiness,Viva La Punk,61,44,6,,,,
55,-,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),-,43,1,,,,
56,-,ANDR3Y BEAT,See Tinh (Funky Style),-,56,3,,,,
57,-,TIPE-X,Pesta (Live),-,57,1,,,,
58,-,Gang Jah Mind,Roots Raï Reggae Traditionnel,-,58,1,,,,
59,down,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),20,20,4,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),59,28,167,,,,
