Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,40,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,119,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,95,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,119,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,119,,,,
6,up,Bob Marley & The Wailers,Redemption Song,11,3,119,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,1,92,,,,
8,down,Maxi Priest,Close to You,6,4,119,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,119,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,119,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,5,119,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,22,6,119,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,6,7,,,,
14,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),16,3,119,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,111,,,,
16,down,Steven & Coconuttreez,Welcome to My Paradise,5,1,110,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,4,119,,,,
18,down,Mbah Surip,Bangun Tidur (Reggae),10,2,116,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,4,119,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,114,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,9,119,,,,
22,up,Sean Paul,Temperature,26,7,112,,,,
23,up,Art Fazil,Rilek Brader (feat. Imuda),28,11,119,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,119,,,,
25,up,Salammusik,Alamak (feat. Altimet),29,16,119,,,,
26,up,Diana King,L-L-Lies,30,9,116,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,2,20,,,,
28,up,Dr. Alban,It's My Life,31,14,116,,,,
29,up,Kevin Lyttle,Turn Me On,32,11,115,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),50,11,47,,,,
31,up,Bob Marley & The Wailers,Jamming,33,26,119,,,,
32,up,SMVLL,Happy Ajalah,34,17,117,,,,
33,up,Lucky Dube,Respect,81,33,2,,,,
34,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,118,,,,
35,up,Lucky Dube,Different Colours,82,35,2,,,,
36,up,Salammusik,Lupakan Semalam,36,25,119,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,115,,,,
38,up,Inner Circle,Games People Play,49,12,67,,,,
39,-,Alpha Blondy,Seba Allah Y'e,-,13,31,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,72,,,,
41,down,Plague Of Happiness,Konspirasi,39,21,118,,,,
42,down,UB40,Kingston Town,21,4,119,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,17,119,,,,
44,up,Koffee,Toast,83,44,11,,,,
45,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,119,,,,
46,down,Salammusik,Bila (feat. Sayla),43,27,119,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,118,,,,
48,down,SOJA,Not Done Yet,45,23,118,,,,
49,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,113,,,,
50,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,48,16,116,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,25,119,,,,
52,up,Salammusik,Ditanah Kita,52,37,119,,,,
53,up,Lucky Dube,I've Got You Babe,84,53,2,,,,
54,down,Shaggy,You Girl (feat. Ne-Yo),53,38,119,,,,
55,down,Beenie Man,Gimme Gimme,54,40,119,,,,
56,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,118,,,,
57,-,Shaggydog,Di Sayidan,-,57,3,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),56,25,119,,,,
59,down,The Wailers,I Shot the Sheriff,57,15,118,,,,
60,down,Diana King,I Say a Little Prayer,58,20,117,,,,
61,down,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,118,,,,
62,down,UB40,Red Red Wine (12'' Version),60,21,118,,,,
63,down,Salammusik,Malam Doa,62,50,118,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,36,86,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,28,114,,,,
66,down,The Wailers,"Get Up, Stand Up",65,18,102,,,,
67,down,UB40,Red Red Wine (Edit),66,14,117,,,,
68,down,Ras Muhamad,Salam,67,32,115,,,,
69,down,Rebelution,Safe and Sound,68,36,110,,,,
70,-,Republic Of Brickfields,Pulang Dari Kerja,-,70,1,,,,
71,up,Lucky Dube,Reggae Strong,85,71,2,,,,
72,down,Sister Nancy,Bam Bam,69,22,109,,,,
73,down,Rebelution,So High (feat. Zumbi),70,14,88,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,71,6,113,,,,
75,down,NANI LATU & RAFA,Santai,73,15,12,,,,
76,-,Dhyo Haw,Sekeras Batu,-,76,4,,,,
77,-,Rebelution,Good Day,-,74,2,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,41,,,,
79,-,Rebelution,Safe and Sound (ZION-I Remix),-,39,4,,,,
80,-,asuka ando,好吃,-,80,1,,,,
81,-,Dry & Heavy,Love Explosion,-,81,1,,,,
82,down,Dara Ayu,Wulan Merindu (feat. Bajol Ndanu),76,51,2,,,,
83,down,Rebelution,Safe and Sound,25,1,118,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,24,6,117,,,,
85,-,Shaggy,Boombastic,-,39,9,,,,
86,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,52,1,,,,
87,down,Salammusik,Kekal,74,44,111,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,16,113,,,,
