Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebelution,Safe and Sound,2,1,30,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,30,,,,
3,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,3,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),41,1,30,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,5,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,30,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,30,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,30,,,,
9,up,Maxi Priest,Close to You,9,4,30,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,22,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,30,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,30,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,30,,,,
14,down,Jawsh 685,Laxed (Siren Beat),6,1,3,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,4,30,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,6,30,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,4,30,,,,
18,up,Kevin Lyttle,Turn Me On,31,11,29,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,29,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,14,30,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,9,30,,,,
22,up,SOJA,Rest of My Life (Bonus Track),100,22,27,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),20,11,30,,,,
24,down,Diana King,Shy Guy,21,5,30,,,,
25,down,Salammusik,Alamak (feat. Altimet),22,16,30,,,,
26,up,Sean Paul,Temperature,69,7,28,,,,
27,down,Mbah Surip,Bangun Tidur (Reggae),25,2,29,,,,
28,down,Conkarah,Banana (feat. Shaggy),15,15,3,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,27,6,28,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,30,,,,
31,-,Matisyahu,King Without a Crown,-,31,20,,,,
32,up,Diana King,L-L-Lies,33,9,30,,,,
33,up,Dr. Alban,It's My Life,34,14,30,,,,
34,up,Ras Muhamad,Salam,77,32,30,,,,
35,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,29,,,,
36,up,Salammusik,Lupakan Semalam,39,25,30,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,17,30,,,,
38,down,J Boog,Let's Do It Again,28,7,30,,,,
39,up,Bob Marley & The Wailers,Jamming,42,26,30,,,,
40,-,Khāled Siddīq,Ya Habibi,-,40,1,,,,
41,-,Matisyahu,Time of Your Song,-,41,1,,,,
42,-,Alpha Blondy & The Solar System,Peace In Liberia,-,31,7,,,,
43,-,Khāled Siddīq,Evil Eye,-,43,1,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,18,29,,,,
45,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),44,25,30,,,,
46,up,J Boog,Let's Do It Again,96,26,8,,,,
47,-,Barry Issac,Birthday Song,-,44,1,,,,
48,down,Steven & Coconuttreez,Welcome to My Paradise,47,1,25,,,,
49,-,Tipe-X,Happy Birthday,-,42,4,,,,
50,down,Salammusik,Bila (feat. Sayla),48,27,30,,,,
51,down,Plague Of Happiness,Konspirasi,50,21,30,,,,
52,up,Alpha Blondy & The Wailers,Jerusalem,97,33,6,,,,
53,up,Rebelution,So High (feat. Zumbi),80,14,30,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,51,25,30,,,,
55,down,UB40,Kingston Town,30,4,30,,,,
56,down,Rebelution,Feeling Alright,26,17,30,,,,
57,down,Shaggy,You Girl (feat. Ne-Yo),52,38,30,,,,
58,down,Beenie Man,Gimme Gimme,54,40,30,,,,
59,down,Salammusik,Ditanah Kita,55,37,30,,,,
60,down,SOJA,Not Done Yet,56,23,30,,,,
61,down,Salammusik,Use It (feat. Tip) [2011],57,47,7,,,,
62,-,Cozy Republic,Bidadari,-,62,1,,,,
63,down,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,30,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),59,25,30,,,,
65,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,61,16,27,,,,
66,down,Diana King,I Say a Little Prayer,62,20,30,,,,
67,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,33,30,,,,
68,down,Salammusik,Malam Doa,65,50,30,,,,
69,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",66,56,7,,,,
70,down,The Wailers,I Shot the Sheriff,67,15,30,,,,
71,down,Salammusik,Berkah,68,30,30,,,,
72,down,UB40,Red Red Wine (Edit),70,14,30,,,,
73,up,Koffee,Toast,73,44,6,,,,
74,down,Sister Nancy,Bam Bam,71,22,23,,,,
75,down,UB40,Red Red Wine (12'' Version),72,21,30,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,16,30,,,,
77,down,Rebelution,Safe and Sound,75,36,27,,,,
78,down,Salammusik,Kekal,76,44,30,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,78,6,29,,,,
80,down,Ras Muhammad,Musik Reggae Ini,79,36,30,,,,
81,up,Bob Marley & The Wailers,Exodus,87,33,30,,,,
82,up,Scorpion,You and I (Last Forever),89,32,28,,,,
83,up,Diana King,Ain't Nobody,90,23,30,,,,
84,up,Jimmy Cliff,Reggae Night,95,65,29,,,,
85,up,Sean Paul,We Be Burnin' (Recognize It),98,46,28,,,,
86,-,Salammusik,Di Bawah Cahaya,-,37,1,,,,
87,up,The Wailers,"Get Up, Stand Up",99,18,27,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,62,1,,,,
89,up,Inner Circle,Bad Boys (Theme from COPS),92,28,28,,,,
90,up,Dara Ayu,Korban Perasaan (feat. Bajol Ndanu),94,59,2,,,,
91,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,8,,,,
92,down,Birthday Song Crew,Happy Birthday Lisa,82,46,4,,,,
93,down,Rebelution,Roots Reggae Music (feat. Don Carlos),29,21,11,,,,
94,down,GT Kay,Teachers Day,23,23,3,,,,
95,-,Dr. Alban,Mata Oh a Eh,-,28,26,,,,
96,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),37,19,30,,,,
97,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),46,38,2,,,,
98,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",60,44,3,,,,
99,down,PayDay Music,Real Reggae Instrumental,49,49,2,,,,
100,-,Dr. Alban,One Love,-,34,27,,,,
