Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,27,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,127,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,179,,,,
4,-,Job 2 Do,ดูเธอทำ,-,1,199,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,86,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,106,,,,
7,down,Steven & Coconuttreez,Welcome to My Paradise,5,1,188,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,202,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),21,3,205,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,6,201,,,,
11,up,Mbah Surip,Bangun Tidur (Reggae),32,2,199,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,206,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,4,204,,,,
14,up,UB40,Kingston Town,15,4,205,,,,
15,up,Maxi Priest,Close to You,16,4,206,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,4,205,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,9,205,,,,
18,up,Diana King,Shy Guy,18,5,202,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,6,202,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,11,206,,,,
21,up,Jawsh 685,Laxed (Siren Beat),23,1,179,,,,
22,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,205,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,206,,,,
24,up,J Boog,Let's Do It Again,24,7,199,,,,
25,down,Sean Paul,Temperature,9,7,196,,,,
26,down,Diana King,L-L-Lies,25,9,202,,,,
27,up,Kevin Lyttle,Turn Me On,28,11,202,,,,
28,up,SMVLL,Happy Ajalah,30,17,203,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,14,126,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),34,11,132,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,202,,,,
32,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),39,19,195,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,159,,,,
34,up,Plague Of Happiness,Konspirasi,42,21,205,,,,
35,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,43,16,199,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,46,6,205,,,,
37,up,SOJA,Not Done Yet,44,23,205,,,,
38,up,Inner Circle,Games People Play,47,12,154,,,,
39,up,Diana King,I Say a Little Prayer,49,20,202,,,,
40,up,Bob Marley & The Wailers,Redemption Song,50,3,205,,,,
41,-,The Wailers,"Get Up, Stand Up",-,18,151,,,,
42,up,Shaggy,You Girl (feat. Ne-Yo),51,38,206,,,,
43,down,Rebelution,Safe and Sound,8,1,194,,,,
44,up,Beenie Man,Gimme Gimme,52,40,206,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,204,,,,
46,up,Salammusik,Alamak (feat. Altimet),54,16,203,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,47,1,,,,
48,down,Bob Marley & The Wailers,Is This Love,40,5,204,,,,
49,up,Don Sharicon & Ivy Cave,I'm Still in Love (Te Espero Reggaeton Mix),66,49,2,,,,
50,up,Don Sharicon,Bam Bam 2021,67,50,2,,,,
51,down,Salammusik,Aku Pelat (feat. Zion Dread),14,3,204,,,,
52,down,Bob Marley & The Wailers,War (Alternate Mix),38,38,2,,,,
53,-,Rebelution,Safe and Sound,-,35,11,,,,
54,up,Neka Leslie & Busy Signal,African Girl,68,54,2,,,,
55,up,Etana & Busy Signal,Love Love Love,69,55,2,,,,
56,up,Busy Signal,Busy Latino,70,56,2,,,,
57,up,Tina (Hoodcelebrityy),Pon MI Sneakers,60,57,2,,,,
58,down,Reggae School Madrid,Reggae Drumless Backtrack 140,55,55,2,,,,
59,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,22,3,30,,,,
60,up,Rebelution,Roots Reggae Music (feat. Don Carlos),61,21,118,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),73,25,198,,,,
62,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),63,26,8,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,42,15,,,,
64,-,Inner Circle,Bad Boys (Theme from COPS),-,28,181,,,,
65,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],65,39,6,,,,
66,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,152,,,,
67,-,HIRIE,I'm High (feat. Inna Vision),-,53,1,,,,
68,down,Budak Nakal Hujung Simpang,Instrumantul,29,29,2,,,,
69,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),33,33,2,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,163,,,,
