Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,12,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,12,,,,
3,up,Rebelution,Safe and Sound,4,1,12,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,3,12,,,,
5,up,Maxi Priest,Close to You,6,4,12,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,12,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,12,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,12,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,6,12,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,4,12,,,,
11,up,UB40,Kingston Town,12,4,12,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,5,12,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,12,,,,
14,up,Rebelution,So High (feat. Zumbi),54,14,12,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),26,2,11,,,,
16,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),33,16,3,,,,
17,up,Rebelution,Feeling Alright,47,17,12,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,12,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,12,,,,
20,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),48,3,12,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),16,11,12,,,,
22,down,Inner Circle,Sweat (A La La La La Long),17,9,12,,,,
23,down,Diana King,Shy Guy,18,5,12,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,12,,,,
25,down,Salammusik,Alamak (feat. Altimet),19,16,12,,,,
26,down,Sean Paul,Temperature,20,7,12,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,24,6,12,,,,
28,down,Kevin Lyttle,Turn Me On,22,11,12,,,,
29,down,Diana King,L-L-Lies,23,9,12,,,,
30,down,Dr. Alban,It's My Life,25,14,12,,,,
31,up,J Boog,Let's Do It Again,45,7,12,,,,
32,down,Salammusik,Lupakan Semalam,28,25,12,,,,
33,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,20,8,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,12,,,,
35,down,Bob Marley & The Wailers,Jamming,31,26,12,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,15,4,12,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,14,12,,,,
38,up,Skip Marley & H.E.R.,Slow Down (Acoustic),92,38,2,,,,
39,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,12,,,,
40,down,Plague Of Happiness,Konspirasi,37,21,12,,,,
41,down,Bob Marley & The Wailers,Stir It Up,38,17,12,,,,
42,-,Dhyo Haw,Ada Aku Disini,-,28,4,,,,
43,down,Salammusik,Bila (feat. Sayla),39,27,12,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,12,,,,
45,down,Steven & Coconuttreez,Welcome to My Paradise,42,1,12,,,,
46,-,SOJA,When We Were Younger,-,46,1,,,,
47,-,Rebelution,Counterfeit Love,-,47,1,,,,
48,up,Shaggy,You Girl (feat. Ne-Yo),49,38,12,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,55,25,12,,,,
50,up,Beenie Man,Gimme Gimme,50,40,12,,,,
51,-,UB40,Please Don't Make Me Cry,-,51,1,,,,
52,down,Salammusik,Ditanah Kita,51,37,12,,,,
53,down,SOJA,Not Done Yet,52,23,12,,,,
54,up,Salammusik,Tunggu Dulu (feat. Ziondread),56,27,12,,,,
55,up,Diana King,I Say a Little Prayer,57,20,12,,,,
56,-,Inner Circle,Games People Play,-,12,11,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,12,,,,
58,up,Salammusik,Malam Doa,59,50,12,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),60,25,12,,,,
60,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),61,19,12,,,,
61,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,46,16,12,,,,
62,up,The Wailers,I Shot the Sheriff,62,15,12,,,,
63,up,Salammusik,Berkah,63,30,12,,,,
64,up,UB40,Red Red Wine (Edit),65,14,12,,,,
65,up,UB40,Red Red Wine (12'' Version),66,21,12,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,16,12,,,,
67,up,Salammusik,Kekal,69,44,12,,,,
68,up,Rebelution,Safe and Sound,70,36,12,,,,
69,up,Ras Muhamad,Salam,72,32,12,,,,
70,up,Ras Muhammad,Musik Reggae Ini,73,36,12,,,,
71,up,Bob Marley & The Wailers,Exodus,74,33,12,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,75,6,12,,,,
73,up,"Damian ""Jr. Gong"" Marley",Living It Up,96,55,2,,,,
74,up,Diana King,Ain't Nobody,76,23,12,,,,
75,up,Jimmy Cliff,Reggae Night,77,65,12,,,,
76,up,Sean Paul,We Be Burnin' (Recognize It),78,46,12,,,,
77,up,The Wailers,"Get Up, Stand Up",79,18,12,,,,
78,up,Scorpion,You and I (Last Forever),80,32,12,,,,
79,up,Dr. Alban,Mata Oh a Eh,81,28,12,,,,
80,up,Maxi Priest,Wild World,82,49,12,,,,
81,up,PureVibracion,Pesan Nenek,83,30,12,,,,
82,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),84,37,12,,,,
83,up,PureVibracion,Mi Gal,85,52,12,,,,
84,up,Inner Circle,Bad Boys (Theme from COPS),86,28,11,,,,
85,up,SOJA,Rest of My Life (Bonus Track),90,22,12,,,,
86,up,Dr. Alban,One Love,91,34,12,,,,
87,up,Matisyahu,King Without a Crown,95,31,11,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,99,30,11,,,,
89,up,PureVibracion,Keroncong,100,32,11,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,41,10,,,,
91,down,Tipe-X,Happy Birthday,64,42,3,,,,
92,-,Patoranking,Alubarika (feat. Timaya),-,56,7,,,,
93,down,Konshens,Bubble Gym,68,68,2,,,,
94,down,Ken Boothe,Everything I Own,71,71,2,,,,
95,-,Shaggy,Oh Carolina,-,40,7,,,,
96,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,34,3,,,,
97,down,SMVLL,Happy Ajalah,30,17,12,,,,
98,down,The Oldians,A Man and a Woman,27,27,2,,,,
99,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,81,6,,,,
100,-,Kevin Lyttle,Turn Me On,-,44,5,,,,
