Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,25,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,80,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,104,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,9,1,95,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,104,,,,
6,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),22,3,103,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,104,,,,
8,down,Job 2 Do,ดูเธอทำ,3,1,104,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,1,77,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,96,,,,
11,down,Mbah Surip,Bangun Tidur (Reggae),8,2,101,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,104,,,,
13,up,Salammusik,Aku Pelat (feat. Zion Dread),15,3,104,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,104,,,,
15,down,Maxi Priest,Close to You,11,4,104,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,5,104,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,4,104,,,,
18,up,Sean Paul,Temperature,25,7,100,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,4,104,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,6,104,,,,
21,down,UB40,Kingston Town,17,4,104,,,,
22,-,Joni Agung & Double T,Holiday,-,22,1,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,99,,,,
24,down,Rebelution,Safe and Sound,5,1,103,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,9,104,,,,
26,down,Diana King,Shy Guy,24,5,102,,,,
27,up,Art Fazil,Rilek Brader (feat. Imuda),27,11,104,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,104,,,,
29,up,Salammusik,Alamak (feat. Altimet),29,16,104,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,30,6,102,,,,
31,-,J Boog,Let's Do It Again,-,7,100,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,103,,,,
33,down,SMVLL,Happy Ajalah,26,17,102,,,,
34,down,Diana King,L-L-Lies,32,9,101,,,,
35,up,J Boog,Let's Do It Again,40,26,71,,,,
36,down,Bob Marley & The Wailers,Jamming,28,26,104,,,,
37,down,Dr. Alban,It's My Life,33,14,101,,,,
38,down,Kevin Lyttle,Turn Me On,35,11,100,,,,
39,up,LayZee,Nothing Gonna Change My Love for You (Radio Mix),58,39,2,,,,
40,-,General Soundbwoy,Chandelier (Reggaeton Mix),-,40,1,,,,
41,-,Sean Paul & Major Lazer,Tip Pon It,-,41,14,,,,
42,up,NANI LATU & RAFA,Santai,47,15,4,,,,
43,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,103,,,,
44,-,Kevin Lyttle,Turn Me On,-,44,6,,,,
45,down,Salammusik,Lupakan Semalam,39,25,104,,,,
46,down,Plague Of Happiness,Konspirasi,45,21,103,,,,
47,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,60,,,,
48,up,Bob Marley & The Wailers,Stir It Up,49,17,104,,,,
49,down,SOJA,Not Done Yet,37,23,103,,,,
50,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,104,,,,
51,-,Uncle Djink,Jangan Malas Malas,-,20,8,,,,
52,up,Salammusik,Bila (feat. Sayla),52,27,104,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,53,22,103,,,,
54,-,Salammusik,Di Tengah Malam,-,40,5,,,,
55,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),55,19,99,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,59,25,104,,,,
57,-,Salammusik,Kuasa,-,34,5,,,,
58,up,Shaggy,You Girl (feat. Ne-Yo),60,38,104,,,,
59,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,61,16,101,,,,
60,up,Beenie Man,Gimme Gimme,62,40,104,,,,
61,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],80,16,13,,,,
62,down,Rebelution,So High (feat. Zumbi),36,14,74,,,,
63,down,Rebelution,Roots Reggae Music (feat. Don Carlos),34,21,53,,,,
64,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,103,,,,
65,down,Salammusik,Ditanah Kita,64,37,104,,,,
66,down,The Wailers,I Shot the Sheriff,41,15,103,,,,
67,up,Shaggy,In the Summertime (feat. Rayvon),79,25,104,,,,
68,down,Diana King,I Say a Little Prayer,65,20,102,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),66,11,33,,,,
70,down,Salammusik,Tunggu Dulu (feat. Ziondread),67,27,103,,,,
71,down,Salammusik,Malam Doa,69,50,103,,,,
72,up,SOJA,When We Were Younger,86,46,4,,,,
73,down,UB40,Red Red Wine (12'' Version),71,21,103,,,,
74,down,Blaiz Fyah & Tribal Kush,Bad,46,27,4,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,36,71,,,,
76,down,UB40,Red Red Wine (Edit),74,14,102,,,,
77,down,Rebelution,Feeling Alright,57,17,61,,,,
78,down,Uncle Djink & Nano Neo,Welcome to My Paradise,75,30,5,,,,
79,-,Inner Circle,Games People Play,-,12,52,,,,
80,down,Salammusik,Kekal,44,44,99,,,,
81,down,Congo Natty,Nu Beginningz (Jinx in Dub Steppa Remix),77,77,2,,,,
82,-,Le gang,Mexicana En Lelé,-,44,4,,,,
83,-,Spice,Send It Up,-,34,6,,,,
84,up,Balok People,Haroom Man,84,84,2,,,,
85,-,Toots & The Maytals,54-46 Was My Number,-,83,1,,,,
86,-,Coconuttreez,Tak Terganti,-,84,1,,,,
87,down,The Wailers,"Get Up, Stand Up",54,18,88,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),76,28,99,,,,
89,down,Just Peachy!,Let It Flow (feat. King Sis),82,82,2,,,,
90,down,Rebelution,Safe and Sound,56,36,96,,,,
91,down,Rebelution,De-Stress,43,41,7,,,,
