Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,81,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,57,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,54,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,81,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),6,3,81,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,81,,,,
8,up,Maxi Priest,Close to You,14,4,81,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,73,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,5,81,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,81,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,22,6,81,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,3,81,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,76,,,,
15,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,80,,,,
16,up,Diana King,Shy Guy,20,5,80,,,,
17,up,Rebelution,Safe and Sound,49,1,80,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,81,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,13,4,81,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,9,4,81,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,81,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),26,11,10,,,,
23,up,Salammusik,Alamak (feat. Altimet),24,16,81,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,6,79,,,,
25,down,UB40,Kingston Town,12,4,81,,,,
26,up,Diana King,L-L-Lies,31,9,80,,,,
27,up,SPRITE & GUYGEEGEE,ทน,35,1,2,,,,
28,up,Kevin Lyttle,Turn Me On,33,11,77,,,,
29,down,J Boog,Let's Do It Again,28,7,80,,,,
30,up,Dr. Alban,It's My Life,34,14,78,,,,
31,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,80,,,,
32,up,Salammusik,Lupakan Semalam,37,25,81,,,,
33,up,Bob Marley & The Wailers,Jamming,38,26,81,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,39,1,74,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,18,80,,,,
36,up,Bravesboy,Hidup Ini,43,36,2,,,,
37,up,SMVLL,Happy Ajalah,42,17,79,,,,
38,up,Bravesboy,Cinta Itu Asu,66,38,2,,,,
39,up,Bravesboy,Everyday Is Holiday,70,39,2,,,,
40,up,Bob Marley & The Wailers,Stir It Up,44,17,81,,,,
41,up,Bravesboy,Long Away,72,41,2,,,,
42,up,Plague Of Happiness,Konspirasi,48,21,80,,,,
43,up,Bravesboy,Kamu Seperti Jogja,80,43,2,,,,
44,up,Sister Nancy,Bam Bam,58,22,73,,,,
45,-,Jr Thomas & The Volcanos,Color Me Blue,-,45,1,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),57,25,81,,,,
47,-,Jr Thomas & The Volcanos,Breaking Up,-,47,1,,,,
48,-,Jr Thomas & The Volcanos,Love Remedy,-,48,1,,,,
49,up,Salammusik,Bila (feat. Sayla),59,27,81,,,,
50,up,Sean Paul,Temperature,81,7,77,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,61,22,80,,,,
52,-,Dhyo Haw,Ada Aku Disini,-,28,7,,,,
53,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,1,38,,,,
54,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),74,19,81,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,76,25,81,,,,
56,up,Shaggy,You Girl (feat. Ne-Yo),78,38,81,,,,
57,up,SOJA,Not Done Yet,71,23,81,,,,
58,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,84,16,78,,,,
59,up,Beenie Man,Gimme Gimme,85,40,81,,,,
60,-,Jr Thomas & The Volcanos,Brian Wilson,-,60,1,,,,
61,up,Salammusik,Ditanah Kita,98,37,81,,,,
62,down,Mbah Surip,Bangun Tidur (Reggae),17,2,80,,,,
63,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",99,33,80,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),100,25,81,,,,
65,down,Inner Circle,Sweat (A La La La La Long),16,9,81,,,,
66,-,Salammusik,Tunggu Dulu (feat. Ziondread),-,27,80,,,,
67,-,Diana King,I Say a Little Prayer,-,20,80,,,,
68,-,The Wailers,I Shot the Sheriff,-,15,80,,,,
69,down,The Venopian Solitude,Lumrah Raya,50,50,3,,,,
70,-,Salammusik,Malam Doa,-,50,80,,,,
71,up,Ian Sweetness,SUKIYAKI,95,71,2,,,,
72,-,UB40,Red Red Wine (12'' Version),-,21,80,,,,
73,-,Donchez Dacres,Wiggle Wine,-,45,3,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,48,,,,
75,-,UB40,Red Red Wine (Edit),-,14,79,,,,
76,-,Inner Circle,Bad Boys (Theme from COPS),-,28,76,,,,
77,-,Ras Muhamad,Salam,-,32,79,,,,
78,up,Apache Indian,Boom Shack-A-Lak,83,48,4,,,,
79,-,Dj Yaksy,Digi Digi Bam,-,79,1,,,,
80,down,PureVibracion,Keroncong,46,32,44,,,,
81,-,Rebelution,Safe and Sound,-,36,73,,,,
82,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,16,79,,,,
83,down,Pallaso,Happy Birthday,40,40,2,,,,
84,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,78,,,,
85,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),45,26,17,,,,
86,up,Dr. Alban,Mata Oh a Eh,94,28,68,,,,
87,-,Aswad,"Don't Turn Around (12"" Mix)",-,38,1,,,,
88,-,Wicked Dub Division,We Are One,-,84,1,,,,
89,down,lecca,believe,67,67,2,,,,
90,down,lecca,GARBAGE,68,68,2,,,,
91,down,lecca,Looking for U,69,69,2,,,,
92,-,Salammusik,Kekal,-,44,77,,,,
93,-,J Boog,Let's Do It Again,-,26,53,,,,
94,-,Ras Muhammad,Musik Reggae Ini,-,36,77,,,,
95,-,Scorpion,You and I (Last Forever),-,32,73,,,,
96,-,Diana King,Ain't Nobody,-,23,74,,,,
97,-,Dr. Alban,One Love,-,34,65,,,,
98,-,Sean Paul,We Be Burnin' (Recognize It),-,46,72,,,,
99,down,Rebelution,So High (Acoustic),47,30,6,,,,
100,down,Alpha Blondy,Seba Allah Y'e,32,13,20,,,,
