Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,5,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,60,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,84,,,,
5,down,Job 2 Do,ดูเธอทำ,2,1,84,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,3,84,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,57,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),18,3,84,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,76,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,84,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,84,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,5,84,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,4,84,,,,
14,up,Rebelution,Safe and Sound,16,1,83,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,6,84,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,4,84,,,,
17,up,UB40,Kingston Town,29,4,84,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,79,,,,
19,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,83,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,9,84,,,,
21,down,Diana King,Shy Guy,20,5,83,,,,
22,up,J Boog,Let's Do It Again,24,7,83,,,,
23,down,Maxi Priest,Close to You,9,4,84,,,,
24,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,84,,,,
25,down,Sean Paul,Temperature,23,7,80,,,,
26,up,Bob Marley & The Wailers,Jamming,38,26,84,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,84,,,,
28,down,Salammusik,Alamak (feat. Altimet),26,16,84,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,28,6,82,,,,
30,up,Alborosie,Walking,77,30,2,,,,
31,up,Vybrant,Cry on My Shoulders,80,31,2,,,,
32,down,Diana King,L-L-Lies,30,9,83,,,,
33,down,Kevin Lyttle,Turn Me On,31,11,80,,,,
34,-,Rebelution,So High (feat. Zumbi),-,14,54,,,,
35,down,Dr. Alban,It's My Life,33,14,81,,,,
36,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,83,,,,
37,up,Salammusik,Lupakan Semalam,37,25,84,,,,
38,up,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),39,38,2,,,,
39,-,The Prizefighters,A Fistful of Credits (Theme from the Mandalorian),-,39,1,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),32,11,13,,,,
41,up,Stylo G,Too Hot,43,41,2,,,,
42,up,Stylo G,Bamm Bamm,47,42,2,,,,
43,down,Steven & Coconuttreez,Welcome to My Paradise,40,1,77,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,18,83,,,,
45,up,Mbah Surip,Bangun Tidur (Reggae),56,2,83,,,,
46,up,SMVLL,Happy Ajalah,46,17,82,,,,
47,up,Bob Marley & The Wailers,Stir It Up,48,17,84,,,,
48,up,Plague Of Happiness,Konspirasi,49,21,83,,,,
49,up,UB40,Red Red Wine (12'' Version),69,21,83,,,,
50,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,84,,,,
51,up,Salammusik,Bila (feat. Sayla),51,27,84,,,,
52,up,Republic Of Brickfields,Mabuk Lagi,96,46,7,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,34,22,83,,,,
54,up,SOJA,Not Done Yet,66,23,83,,,,
55,up,Adam Shamil,Rindu,70,27,2,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,55,25,84,,,,
57,up,Ras Muhamad,Salam,94,32,82,,,,
58,down,Shaggy,You Girl (feat. Ne-Yo),57,38,84,,,,
59,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,58,16,81,,,,
60,down,Beenie Man,Gimme Gimme,59,40,84,,,,
61,down,Salammusik,Ditanah Kita,60,37,84,,,,
62,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,83,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),63,25,84,,,,
64,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",45,45,2,,,,
65,down,Salammusik,Tunggu Dulu (feat. Ziondread),64,27,83,,,,
66,down,Diana King,I Say a Little Prayer,65,20,83,,,,
67,up,The Wailers,I Shot the Sheriff,67,15,83,,,,
68,up,Salammusik,Malam Doa,68,50,83,,,,
69,-,House of Shem,Jah Reggae,-,44,1,,,,
70,-,House of Shem,Thinking About You,-,46,1,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,36,51,,,,
72,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,18,,,,
73,down,UB40,Red Red Wine (Edit),52,14,82,,,,
74,up,Sister Nancy,Bam Bam,86,22,76,,,,
75,up,Rebelution,Safe and Sound,95,36,76,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,16,82,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,98,6,81,,,,
78,up,IkaDub,Sick Is the World (feat. Jolly Joseph),87,78,2,,,,
79,up,DJ R'AN,Kiss Kiss (feat. Mohombi) [Radio Edit],88,79,2,,,,
80,up,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",89,53,2,,,,
81,up,Dr. Alban,Mata Oh a Eh,99,28,71,,,,
82,up,Salammusik,Kekal,100,44,80,,,,
83,up,Ona Hetharua,Lawan Su Baca,90,17,4,,,,
84,down,Stylo G,Oh Lawd,75,66,4,,,,
85,up,Rebelution,Feeling Alright,92,17,58,,,,
86,up,Rebelution,Attention Span,93,39,9,,,,
87,-,Souljah,Bilang I Love You,-,50,1,,,,
88,-,Souljah,Kuingin Kau Mati Saja,-,57,3,,,,
89,down,Abraham Nadal,My Neck My Back Turkish Dancehall,81,42,6,,,,
90,down,Dhyo Haw,Ada Aku Disini,82,82,2,,,,
91,-,J Boog,Let's Do It Again,-,26,55,,,,
92,-,Ras Muhammad,Musik Reggae Ini,-,36,79,,,,
93,-,Scorpion,You and I (Last Forever),-,32,75,,,,
94,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,41,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),78,28,79,,,,
96,down,Mx Prime,Mad City,72,72,2,,,,
97,down,QAMAR SUUGANI,Dareen Caashaq,35,35,2,,,,
98,-,Bob Marley,Natural Mystic,-,85,1,,,,
99,down,Maxi Priest,Crazy Love,61,61,2,,,,
100,-,Diana King,Ain't Nobody,-,23,76,,,,
