Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,85,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,61,,,,
4,up,Job 2 Do,ดูเธอทำ,5,1,85,,,,
5,up,Jawsh 685,Laxed (Siren Beat),7,1,58,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,85,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,85,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,85,,,,
9,up,Maxi Priest,Close to You,23,4,85,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,77,,,,
11,up,Mbah Surip,Bangun Tidur (Reggae),45,2,84,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,4,85,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,85,,,,
14,down,Bob Marley & The Wailers,Redemption Song,6,3,85,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,4,85,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,5,85,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,6,85,,,,
18,down,UB40,Kingston Town,17,4,85,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),40,11,14,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,80,,,,
21,up,J Boog,Let's Do It Again,22,7,84,,,,
22,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,84,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,9,85,,,,
24,down,Diana King,Shy Guy,21,5,84,,,,
25,down,Art Fazil,Rilek Brader (feat. Imuda),24,11,85,,,,
26,down,Sean Paul,Temperature,25,7,81,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,85,,,,
28,up,Salammusik,Alamak (feat. Altimet),28,16,85,,,,
29,down,Rebelution,Safe and Sound,14,1,84,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,29,6,83,,,,
31,up,Diana King,L-L-Lies,32,9,84,,,,
32,up,Ras Muhamad,Salam,57,32,83,,,,
33,up,Kevin Lyttle,Turn Me On,33,11,81,,,,
34,up,Dr. Alban,It's My Life,35,14,82,,,,
35,down,Rebelution,So High (feat. Zumbi),34,14,55,,,,
36,up,UB40,Red Red Wine (12'' Version),49,21,84,,,,
37,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,84,,,,
38,down,Salammusik,Lupakan Semalam,37,25,85,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,43,1,78,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,18,84,,,,
41,up,SMVLL,Happy Ajalah,46,17,83,,,,
42,up,Bob Marley & The Wailers,Stir It Up,47,17,85,,,,
43,up,Plague Of Happiness,Konspirasi,48,21,84,,,,
44,up,House of Shem,Jah Reggae,69,44,2,,,,
45,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,85,,,,
46,up,House of Shem,Thinking About You,70,46,2,,,,
47,up,Salammusik,Bila (feat. Sayla),51,27,85,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),94,1,42,,,,
49,down,Bob Marley & The Wailers,Jamming,26,26,85,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,53,22,84,,,,
51,up,SOJA,Not Done Yet,54,23,84,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,56,25,85,,,,
53,-,BigWave,Bohong,-,53,1,,,,
54,up,Shaggy,You Girl (feat. Ne-Yo),58,38,85,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,59,16,82,,,,
56,-,BigWave,Bahagiakan Kamu,-,56,1,,,,
57,up,Beenie Man,Gimme Gimme,60,40,85,,,,
58,up,Salammusik,Ditanah Kita,61,37,85,,,,
59,-,BigWave,Modus,-,59,1,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,84,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),63,25,85,,,,
62,up,Salammusik,Tunggu Dulu (feat. Ziondread),65,27,84,,,,
63,up,Diana King,I Say a Little Prayer,66,20,84,,,,
64,up,The Wailers,I Shot the Sheriff,67,15,84,,,,
65,up,Salammusik,Malam Doa,68,50,84,,,,
66,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),72,26,19,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,36,52,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),95,28,80,,,,
69,up,UB40,Red Red Wine (Edit),73,14,83,,,,
70,up,Sister Nancy,Bam Bam,74,22,77,,,,
71,up,Rebelution,Safe and Sound,75,36,77,,,,
72,-,Peter Tosh,Equal Rights,-,72,1,,,,
73,up,Souljah,Bilang I Love You,87,50,2,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,16,83,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,82,,,,
76,up,Dr. Alban,Mata Oh a Eh,81,28,72,,,,
77,up,Salammusik,Kekal,82,44,81,,,,
78,up,J Boog,Let's Do It Again,91,26,56,,,,
79,up,Ras Muhammad,Musik Reggae Ini,92,36,80,,,,
80,up,Scorpion,You and I (Last Forever),93,32,76,,,,
81,-,Inner Circle,Games People Play,-,12,40,,,,
82,up,Diana King,Ain't Nobody,100,23,77,,,,
83,-,Dr. Alban,One Love,-,34,67,,,,
84,-,Sean Paul,We Be Burnin' (Recognize It),-,46,74,,,,
85,up,Bob Marley,Natural Mystic,98,85,2,,,,
86,-,Bob Marley & The Wailers,Exodus,-,33,77,,,,
87,-,The Movement,Remember (The Return),-,42,1,,,,
88,down,The Prizefighters,A Fistful of Credits (Theme from the Mandalorian),39,39,2,,,,
89,down,Souljah,Kuingin Kau Mati Saja,88,57,4,,,,
90,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,44,,,,
91,-,The Wailers,"Get Up, Stand Up",-,18,70,,,,
92,-,Maxi Priest,Wild World,-,49,52,,,,
93,down,Alborosie,Walking,30,30,3,,,,
94,down,Vybrant,Cry on My Shoulders,31,31,3,,,,
95,-,PureVibracion,Pesan Nenek,-,30,59,,,,
96,-,Jimmy Cliff,Reggae Night,-,65,75,,,,
97,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,39,,,,
98,-,Alpha Blondy,Seba Allah Y'e,-,13,23,,,,
99,-,PureVibracion,Keroncong,-,32,45,,,,
100,-,SOJA,Rest of My Life (Bonus Track),-,22,65,,,,
