Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,45,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
3,down,Job 2 Do,ดูเธอทำ,1,1,69,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,69,,,,
5,up,Maxi Priest,Close to You,7,4,69,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,69,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,69,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,61,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,69,,,,
10,down,Jawsh 685,Laxed (Siren Beat),3,1,42,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,69,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,4,69,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,6,69,,,,
14,down,Bob Marley & The Wailers,Redemption Song,4,3,69,,,,
15,up,UB40,Kingston Town,18,4,69,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,4,69,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),23,3,68,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),24,11,69,,,,
19,up,Sean Paul,Temperature,25,7,66,,,,
20,up,Salammusik,Alamak (feat. Altimet),26,16,69,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),72,6,65,,,,
22,up,UB40,Red Red Wine (12'' Version),37,21,69,,,,
23,up,Kevin Lyttle,Turn Me On,27,11,65,,,,
24,up,Diana King,L-L-Lies,29,9,69,,,,
25,up,J Boog,Let's Do It Again,30,7,68,,,,
26,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,68,,,,
27,down,Mbah Surip,Bangun Tidur (Reggae),21,2,68,,,,
28,up,Salammusik,Lupakan Semalam,32,25,69,,,,
29,up,Zum,Rebel (feat. Shenseea),78,29,4,,,,
30,up,Bob Marley & The Wailers,Jamming,33,26,69,,,,
31,up,Steven & Coconuttreez,Welcome to My Paradise,34,1,62,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,68,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,17,69,,,,
34,up,SMVLL,Happy Ajalah,40,17,67,,,,
35,up,Plague Of Happiness,Konspirasi,41,21,68,,,,
36,up,Ras Muhammad,Musik Reggae Ini,81,36,69,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,69,,,,
38,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,69,,,,
39,down,Diana King,Shy Guy,19,5,69,,,,
40,up,Salammusik,Bila (feat. Sayla),44,27,69,,,,
41,up,Diana King,Ain't Nobody,87,23,67,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,68,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,26,,,,
44,down,Dr. Alban,It's My Life,28,14,67,,,,
45,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,45,1,,,,
46,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),48,19,69,,,,
47,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,47,3,,,,
48,up,Shaggy,You Girl (feat. Ne-Yo),50,38,69,,,,
49,-,Mocca Garden,ผมรักเมืองไทย,-,49,4,,,,
50,up,SOJA,Not Done Yet,51,23,69,,,,
51,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,66,,,,
52,up,Beenie Man,Gimme Gimme,53,40,69,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,54,25,69,,,,
54,up,Salammusik,Berkah,56,30,66,,,,
55,up,Diana King,Hey Jude,89,55,2,,,,
56,up,Salammusik,Ditanah Kita,57,37,69,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,68,,,,
58,down,Rebelution,Safe and Sound,55,1,69,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),69,25,69,,,,
60,up,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,69,,,,
61,up,Diana King,I Say a Little Prayer,61,20,69,,,,
62,up,The Wailers,I Shot the Sheriff,62,15,69,,,,
63,up,Salammusik,Malam Doa,63,50,69,,,,
64,up,UB40,Red Red Wine (Edit),64,14,69,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,28,66,,,,
66,up,Sister Nancy,Bam Bam,67,22,62,,,,
67,up,Ras Muhamad,Salam,68,32,69,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,16,69,,,,
69,up,Salammusik,Kekal,73,44,69,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,22,6,67,,,,
71,up,J Boog,Let's Do It Again,77,26,45,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,80,6,67,,,,
73,up,Dr. Alban,Mata Oh a Eh,75,28,58,,,,
74,up,The Wailers,"Get Up, Stand Up",86,18,61,,,,
75,up,Sean Paul,Ever Blazin',90,75,2,,,,
76,up,Scorpion,You and I (Last Forever),88,32,66,,,,
77,up,Dr. Alban,One Love,99,34,57,,,,
78,up,Jimmy Cliff,Reggae Night,100,65,66,,,,
79,-,Sean Paul,We Be Burnin' (Recognize It),-,46,63,,,,
80,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,39,1,,,,
81,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,31,,,,
82,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,36,,,,
83,-,PureVibracion,Pesan Nenek,-,30,52,,,,
84,-,Rebelution,So High (feat. Zumbi),-,14,44,,,,
85,-,Inner Circle,Games People Play,-,12,31,,,,
86,down,Bob Marley & The Wailers,Exodus,82,33,68,,,,
87,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),85,54,3,,,,
88,down,"Urban Raagas, Shastan Kurup, Rap Kavi, Rey Rajan & Saran Narayanan",Bhaja Govindham,20,20,3,,,,
89,down,Protoje,Rasta Love (feat. Ky-Mani Marley),84,36,37,,,,
90,-,SOJA,Rest of My Life (Bonus Track),-,22,58,,,,
91,down,Maxi Priest,Wild World,58,49,43,,,,
92,-,Matisyahu,King Without a Crown,-,31,44,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,34,,,,
94,-,PureVibracion,Keroncong,-,32,38,,,,
95,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,35,,,,
96,down,Ical Mosh,Mustahil,79,59,4,,,,
97,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,34,1,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),35,34,4,,,,
99,-,PureVibracion,Mi Gal,-,52,34,,,,
100,down,Inner Circle,Sweat (A La La La La Long),16,9,69,,,,
