Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,80,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,158,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,159,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),11,1,133,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,60,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,39,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,159,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,159,,,,
9,down,Steven & Coconuttreez,Welcome to My Paradise,8,1,150,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,1,132,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,159,,,,
12,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,159,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,159,,,,
14,up,Maxi Priest,Close to You,14,4,159,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,5,158,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,149,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,22,4,158,,,,
18,down,Kalia Siska,Hareudang,17,16,11,,,,
19,down,Mbah Surip,Bangun Tidur (Reggae),18,2,153,,,,
20,up,Rebelution,Safe and Sound,25,1,156,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,23,6,159,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,4,159,,,,
23,down,UB40,Kingston Town,20,4,159,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,158,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,6,154,,,,
26,up,Diana King,Shy Guy,26,5,155,,,,
27,up,Inner Circle,Sweat (A La La La La Long),87,9,159,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,21,6,155,,,,
29,down,Sean Paul,Temperature,27,7,151,,,,
30,down,Art Fazil,Rilek Brader (feat. Imuda),29,11,159,,,,
31,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),50,19,153,,,,
32,down,Salammusik,Alamak (feat. Altimet),30,16,159,,,,
33,down,J Boog,Let's Do It Again,32,7,154,,,,
34,-,Diana King,L-L-Lies,-,9,155,,,,
35,down,Kevin Lyttle,Turn Me On,33,11,155,,,,
36,up,SMVLL,Happy Ajalah,36,17,156,,,,
37,up,Bob Marley & The Wailers,Jamming,37,26,158,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,38,38,,,,
39,up,The Green,Coming Home,86,39,2,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,14,79,,,,
41,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,158,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),41,11,87,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,155,,,,
44,down,Salammusik,Lupakan Semalam,43,25,157,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,17,158,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,112,,,,
47,up,Plague Of Happiness,Konspirasi,47,21,158,,,,
48,up,Salammusik,Bila (feat. Sayla),52,27,157,,,,
49,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,157,,,,
50,down,SOJA,Not Done Yet,49,23,158,,,,
51,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,154,,,,
52,up,Inner Circle,Games People Play,53,12,107,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,54,25,158,,,,
54,up,Salammusik,Ditanah Kita,55,37,157,,,,
55,up,Shaggy,You Girl (feat. Ne-Yo),56,38,159,,,,
56,up,Beenie Man,Gimme Gimme,57,40,159,,,,
57,up,Diana King,I Say a Little Prayer,58,20,157,,,,
58,up,NANI LATU & RAFA,Santai,68,15,21,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,158,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,34,13,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),60,25,158,,,,
62,down,The Wailers,I Shot the Sheriff,61,15,157,,,,
63,up,Salammusik,Use It (feat. Tip) [2011],63,47,50,,,,
64,up,Salammusik,Tunggu Dulu (feat. Ziondread),66,27,156,,,,
65,down,Inna Vision,Enjoy the Moment,31,31,22,,,,
66,up,UB40,Red Red Wine (12'' Version),67,21,157,,,,
67,up,Salammusik,Malam Doa,69,50,156,,,,
68,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",70,56,50,,,,
69,up,UB40,Red Red Wine (Edit),72,14,156,,,,
70,up,Rebelution,So High (feat. Zumbi),73,14,126,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,36,124,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),75,28,152,,,,
73,up,Plague Of Happiness,Febuari,76,73,4,,,,
74,-,khaled fouad,ارحبو Arhbo Guitar,-,34,1,,,,
75,up,Rebelution,Life on the Line,82,36,10,,,,
76,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,78,44,24,,,,
77,down,Pace Gembul,Komologwe Melanesia,40,40,3,,,,
78,up,Thombs,Yo Voy (Remix) [feat. B R O S S],89,78,2,,,,
79,up,G.G. Lawrence,Feel Like Crying,91,79,2,,,,
80,-,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),-,26,1,,,,
81,down,Mr. Symarip,The Skinheads Dem a Come,42,42,4,,,,
82,-,Fira Cantika & Nabila,Bukan Aku Tak Cinta (feat. Bajol Ndanu),-,82,1,,,,
83,down,Ras Muhamad,Salam,79,32,148,,,,
84,down,Sister Nancy,Bam Bam,80,22,145,,,,
85,down,The Wailers,"Get Up, Stand Up",81,18,140,,,,
86,down,"Leftside, Hōkai & DJ Jawins",Bad Suh (Remix),83,70,4,,,,
87,down,Rebelution,Roots Reggae Music (feat. Don Carlos),85,21,81,,,,
88,down,Jah Vinci,It's a Great Day,44,20,24,,,,
89,up,Eddy Grant,Gimme Hope Jo'Anna,90,6,135,,,,
90,down,Candra Wijaksa,Ya Rabbana A'tarafna,34,34,2,,,,
91,up,Rebelution,Safe and Sound,92,36,143,,,,
