Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,2,1,46,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,46,,,,
4,up,Rebelution,Safe and Sound,4,1,46,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,46,,,,
6,up,Jawsh 685,Laxed (Siren Beat),9,1,19,,,,
7,up,Maxi Priest,Close to You,7,4,46,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,46,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,46,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,46,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,46,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,38,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,46,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,5,46,,,,
15,down,UB40,Kingston Town,13,4,46,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,4,46,,,,
17,up,Salammusik,Alamak (feat. Altimet),24,16,46,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,17,6,46,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,42,,,,
20,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,45,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,46,,,,
22,up,Diana King,Shy Guy,22,5,46,,,,
23,up,Mbah Surip,Bangun Tidur (Reggae),51,2,45,,,,
24,down,Sean Paul,Temperature,23,7,44,,,,
25,down,J Boog,Let's Do It Again,16,7,46,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,46,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,6,44,,,,
28,down,Kevin Lyttle,Turn Me On,27,11,42,,,,
29,up,Steven & Coconuttreez,Welcome to My Paradise,40,1,41,,,,
30,down,Diana King,L-L-Lies,28,9,46,,,,
31,down,Dr. Alban,It's My Life,29,14,46,,,,
32,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,45,,,,
33,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),48,1,22,,,,
34,down,Salammusik,Lupakan Semalam,32,25,46,,,,
35,down,Bob Marley & The Wailers,Jamming,34,26,46,,,,
36,up,Rebelution,Feeling Alright,36,17,46,,,,
