Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,80,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,56,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,80,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,53,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,80,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,80,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,80,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,4,80,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,80,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,72,,,,
12,up,UB40,Kingston Town,16,4,80,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,4,80,,,,
14,down,Maxi Priest,Close to You,10,4,80,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,5,80,,,,
16,up,Inner Circle,Sweat (A La La La La Long),21,9,80,,,,
17,up,Mbah Surip,Bangun Tidur (Reggae),17,2,79,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,75,,,,
19,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,79,,,,
20,up,Diana King,Shy Guy,33,5,79,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),22,11,80,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,6,80,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,80,,,,
24,up,Salammusik,Alamak (feat. Altimet),26,16,80,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,10,78,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),45,11,9,,,,
27,up,8man,Kimino Toriko,47,27,2,,,,
28,down,J Boog,Let's Do It Again,25,7,79,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,29,2,,,,
30,up,Dub Princess & Isaac Chambers,Move On,72,30,2,,,,
31,up,Diana King,L-L-Lies,50,9,79,,,,
32,up,Alpha Blondy,Seba Allah Y'e,53,13,19,,,,
33,down,Kevin Lyttle,Turn Me On,29,11,76,,,,
34,down,Dr. Alban,It's My Life,30,14,77,,,,
35,-,SPRITE & GUYGEEGEE,ทน,-,1,1,,,,
36,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,79,,,,
37,down,Salammusik,Lupakan Semalam,32,25,80,,,,
38,down,Bob Marley & The Wailers,Jamming,34,26,80,,,,
39,down,Steven & Coconuttreez,Welcome to My Paradise,35,1,73,,,,
40,-,Pallaso,Happy Birthday,-,40,1,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,79,,,,
42,down,SMVLL,Happy Ajalah,37,17,78,,,,
43,-,Bravesboy,Hidup Ini,-,36,1,,,,
44,down,Bob Marley & The Wailers,Stir It Up,38,17,80,,,,
45,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,16,,,,
46,-,PureVibracion,Keroncong,-,32,43,,,,
47,-,Rebelution,So High (Acoustic),-,30,5,,,,
48,down,Plague Of Happiness,Konspirasi,39,21,79,,,,
49,up,Rebelution,Safe and Sound,74,1,79,,,,
50,up,The Venopian Solitude,Lumrah Raya,70,50,2,,,,
51,up,Skillibeng,Coke,54,51,2,,,,
52,up,Skillibeng,Crocodile Teeth,57,52,2,,,,
53,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,44,4,,,,
54,-,The Skatalites,In the Mood for Ska (feat. Laurel Aitken),-,54,1,,,,
55,-,Dara Ayu,Mawar Hitam,-,50,3,,,,
56,-,The Skatalites,Guns of Navarone,-,56,1,,,,
57,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,80,,,,
58,up,Sister Nancy,Bam Bam,98,22,72,,,,
59,down,Salammusik,Bila (feat. Sayla),42,27,80,,,,
60,-,Don Drummond & The Skatalites,Latin Goes Ska,-,60,1,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,79,,,,
62,-,Don Drummond & The Skatalites,Garden of Love,-,62,1,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,37,,,,
64,-,Johnny Moore & The Skatalites,Red Is Danger,-,64,1,,,,
65,-,Clive Wilson & The Skatalites,"One Ska, One Ounce of Weed, One Beer",-,65,1,,,,
66,-,Bravesboy,Cinta Itu Asu,-,38,1,,,,
67,-,lecca,believe,-,67,1,,,,
68,-,lecca,GARBAGE,-,68,1,,,,
69,-,lecca,Looking for U,-,69,1,,,,
70,-,Bravesboy,Everyday Is Holiday,-,39,1,,,,
71,down,SOJA,Not Done Yet,55,23,80,,,,
72,-,Bravesboy,Long Away,-,41,1,,,,
73,-,Skatalites,Roots Dub,-,73,1,,,,
74,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),56,19,80,,,,
75,-,Skatalites,Whispering Dub,-,75,1,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,58,25,80,,,,
77,-,Skatalites,Fugitive Dub,-,77,1,,,,
78,down,Shaggy,You Girl (feat. Ne-Yo),62,38,80,,,,
79,-,Skatalites,Starlight Version,-,79,1,,,,
80,-,Bravesboy,Kamu Seperti Jogja,-,43,1,,,,
81,up,Sean Paul,Temperature,83,7,76,,,,
82,down,Dre Island & Skillibeng,High Times,40,40,2,,,,
83,-,Apache Indian,Boom Shack-A-Lak,-,48,3,,,,
84,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,63,16,77,,,,
85,down,Beenie Man,Gimme Gimme,64,40,80,,,,
86,down,Paris Boy,Problemas,19,19,2,,,,
87,down,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),43,43,2,,,,
88,down,Skillibeng,Not,46,46,2,,,,
89,down,Skillibeng,Brik Pan Brik,49,49,2,,,,
90,down,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),51,51,2,,,,
91,down,Skillibeng,A Lie Dem a Tell,52,52,2,,,,
92,down,Veni Nurdaisy,Ingat-Ingat Kamu,90,61,3,,,,
93,down,Stick Figure,Smokin' Love (feat. Collie Buddz),71,34,6,,,,
94,down,Dr. Alban,Mata Oh a Eh,28,28,67,,,,
95,-,Ian Sweetness,SUKIYAKI,-,71,1,,,,
96,down,Isaac Chambers & Dub Princess,Move On,93,93,2,,,,
97,down,Isaac Chambers & Dub Princess,Life & Dedication,95,95,2,,,,
98,down,Salammusik,Ditanah Kita,65,37,80,,,,
99,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",67,33,79,,,,
100,down,Shaggy,In the Summertime (feat. Rayvon),73,25,80,,,,
