Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,31,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,131,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,203,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,25,1,192,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,206,,,,
6,up,Mbah Surip,Bangun Tidur (Reggae),6,2,203,,,,
7,up,UB40,Kingston Town,11,4,209,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,209,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,6,205,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,4,208,,,,
11,up,Sean Paul,Temperature,13,7,198,,,,
12,up,Maxi Priest,Close to You,12,4,210,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,9,209,,,,
14,up,Diana King,Shy Guy,15,5,206,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,14,130,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,6,206,,,,
17,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,183,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,210,,,,
19,up,Jawsh 685,Laxed (Siren Beat),19,1,183,,,,
20,up,Rebelution,Safe and Sound,31,1,198,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,4,209,,,,
22,up,Plague Of Happiness,Konspirasi,38,21,209,,,,
23,down,Salammusik,Aku Pelat (feat. Zion Dread),21,3,206,,,,
24,down,J Boog,Let's Do It Again,22,7,203,,,,
25,down,Diana King,L-L-Lies,23,9,206,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,210,,,,
27,down,Kevin Lyttle,Turn Me On,26,11,206,,,,
28,down,SMVLL,Happy Ajalah,27,17,207,,,,
29,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,209,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,90,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,18,206,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,33,3,210,,,,
33,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),34,19,199,,,,
34,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,36,3,34,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,163,,,,
36,up,SOJA,Not Done Yet,39,23,208,,,,
37,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,40,16,203,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,41,6,209,,,,
39,up,Inner Circle,Games People Play,42,12,158,,,,
40,up,Bob Marley & The Wailers,Is This Love,43,5,207,,,,
41,up,Diana King,I Say a Little Prayer,44,20,206,,,,
42,up,Bob Marley & The Wailers,Redemption Song,45,3,209,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),46,38,210,,,,
44,up,Beenie Man,Gimme Gimme,48,40,210,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,208,,,,
46,up,Salammusik,Alamak (feat. Altimet),50,16,207,,,,
47,-,Cris Hagman,Always Remember Us This Way,-,47,6,,,,
48,up,Rebelution,Feeling Alright,58,17,75,,,,
49,down,Queens Tafari & Astrallbass,Si Me Dejaras,29,29,2,,,,
50,up,Rebelution,Roots Reggae Music (feat. Don Carlos),51,21,122,,,,
51,-,Jovita Aurel,Biarkan Cinta Tumbuh Sebisanya,-,51,1,,,,
52,-,M Dot R,Turn Red,-,52,1,,,,
53,down,"Queens Tafari, Eichem & Astrallbass",Lava,35,35,2,,,,
54,-,Plague Of Happiness,Cakerawala (feat. Denny Frust),-,50,2,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),52,25,202,,,,
56,-,Fira Cantika & Nabila,Full Senyum Sayang (feat. Bajol Ndanu),-,56,1,,,,
57,up,Damon Williams,Tonight I Celebrate (feat. Pomai Longakit),62,51,3,,,,
58,-,Plague Of Happiness,Pointless Grenade,-,56,1,,,,
59,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],57,50,9,,,,
60,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,16,15,,,,
61,-,Jimmy Tanaki,It's a Beautiful Day,-,48,3,,,,
62,down,Johny Comes Lately,F.U.M.I.K.N.A.,59,34,8,,,,
63,down,Afro Legends,Vengo y Voy,53,53,2,,,,
64,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,12,14,,,,
