Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,10,,,,
2,up,Job 2 Do,ดูเธอทำ,4,1,89,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,89,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,89,,,,
5,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,65,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,89,,,,
7,up,Jawsh 685,Laxed (Siren Beat),10,1,62,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,89,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,89,,,,
10,down,Maxi Priest,Close to You,9,4,89,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,89,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,81,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,89,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,4,89,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,5,89,,,,
16,up,UB40,Kingston Town,17,4,89,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,84,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,6,89,,,,
19,up,Diana King,Shy Guy,22,5,88,,,,
20,up,Rebelution,Safe and Sound,25,1,88,,,,
21,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,88,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,9,89,,,,
23,-,Dennis Brown,Money in My Pocket,-,23,1,,,,
24,up,Art Fazil,Rilek Brader (feat. Imuda),49,11,89,,,,
25,down,Sean Paul,Temperature,23,7,85,,,,
26,down,Salammusik,Alamak (feat. Altimet),19,16,89,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,89,,,,
28,up,J Boog,Let's Do It Again,90,7,88,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,27,6,87,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),37,11,18,,,,
31,down,Diana King,L-L-Lies,29,9,88,,,,
32,down,Kevin Lyttle,Turn Me On,30,11,85,,,,
33,down,Dr. Alban,It's My Life,32,14,86,,,,
34,down,Plague Of Happiness,Konspirasi,28,21,88,,,,
35,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,20,23,,,,
36,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,88,,,,
37,-,Rebelution,Safe and Sound,-,35,1,,,,
38,down,Salammusik,Lupakan Semalam,36,25,89,,,,
39,down,SOJA,Not Done Yet,24,23,88,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,33,22,88,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,88,,,,
42,down,Bob Marley & The Wailers,Jamming,31,26,89,,,,
43,down,J Boog,Let's Do It Again,35,26,60,,,,
44,down,SMVLL,Happy Ajalah,40,17,87,,,,
45,down,Bob Marley & The Wailers,Stir It Up,41,17,89,,,,
46,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,89,,,,
47,down,Salammusik,Bila (feat. Sayla),44,27,89,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,46,,,,
49,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,86,,,,
50,-,Tipe-X,Pesta,-,37,5,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,48,25,89,,,,
52,down,Shaggy,You Girl (feat. Ne-Yo),50,38,89,,,,
53,-,Salammusik,Kuasa,-,34,2,,,,
54,-,Protoje,Weed & Ting,-,54,3,,,,
55,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,86,,,,
56,down,Beenie Man,Gimme Gimme,53,40,89,,,,
57,down,Salammusik,Ditanah Kita,54,37,89,,,,
58,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,88,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),56,25,89,,,,
60,up,Stick Figure,World on Fire (feat. Slightly Stoopid),91,53,6,,,,
61,down,Salammusik,Use It (feat. Tip) [2011],57,47,30,,,,
62,down,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,88,,,,
63,down,The Wailers,I Shot the Sheriff,59,15,88,,,,
64,down,Salammusik,Malam Doa,60,50,88,,,,
65,down,UB40,Red Red Wine (12'' Version),61,21,88,,,,
66,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",62,56,30,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,36,56,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),65,28,84,,,,
69,-,Birthday Song Crew,Happy Birthday Misha,-,69,1,,,,
70,down,Ras Muhamad,Salam,66,32,87,,,,
71,down,UB40,Red Red Wine (Edit),67,14,87,,,,
72,down,Sister Nancy,Bam Bam,68,22,81,,,,
73,down,Rebelution,Safe and Sound,69,36,81,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,16,87,,,,
75,down,Rebelution,So High (feat. Zumbi),71,14,59,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,73,6,86,,,,
77,down,Dr. Alban,Mata Oh a Eh,74,28,76,,,,
78,up,Typical Hawaiians,Island Life,89,78,2,,,,
79,down,Salammusik,Kekal,75,44,85,,,,
80,-,Diana King,I Say a Little Prayer,-,20,87,,,,
81,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,58,3,,,,
82,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],92,50,4,,,,
83,down,Ras Muhammad,Musik Reggae Ini,76,36,84,,,,
84,down,Scorpion,You and I (Last Forever),78,32,80,,,,
85,down,Inner Circle,Games People Play,79,12,44,,,,
86,down,UB40,Here I Am (Come and Take Me),52,52,4,,,,
87,-,Mocca Garden,ผมรักเมืองไทย,-,49,6,,,,
88,down,Dr. Alban,One Love,81,34,71,,,,
89,-,Ini Kamoze,World a Music,-,40,1,,,,
90,-,Bunny Wailer,Mellow Mood,-,79,1,,,,
91,-,Barrington Levy,Murderer,-,80,1,,,,
92,-,Scientist,Drum Song Dub,-,85,1,,,,
93,down,Diana King,Ain't Nobody,80,23,81,,,,
94,down,Salammusik,Di Bawah Cahaya,39,37,4,,,,
95,down,Salammusik,Di Tengah Malam,42,40,4,,,,
96,down,"Kybba, Limitless & Blaiz Fayah",Pilot,77,56,2,,,,
97,down,DJ Lizzy & David Jay,Bubble,63,56,5,,,,
98,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],46,43,5,,,,
99,down,Sean Paul,We Be Burnin' (Recognize It),82,46,78,,,,
100,down,Bob Marley & The Wailers,Exodus,83,33,81,,,,
