Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,49,,,,
2,up,Rebelution,Safe and Sound,2,1,49,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,49,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,49,,,,
5,up,Bob Marley & The Wailers,Redemption Song,12,3,49,,,,
6,up,Maxi Priest,Close to You,8,4,49,,,,
7,up,J Boog,Let's Do It Again,25,7,49,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,49,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,49,,,,
10,up,Jawsh 685,Laxed (Siren Beat),13,1,22,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,6,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,6,6,48,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,41,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,4,49,,,,
15,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,49,,,,
16,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,48,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,5,49,,,,
18,up,Sean Paul,Temperature,26,7,47,,,,
19,-,"Lee ""Scratch"" Perry & Bob Marley",Duppy Conqueror (Bonus Track),-,19,1,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,10,4,49,,,,
21,down,Mbah Surip,Bangun Tidur (Reggae),16,2,48,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,6,49,,,,
23,down,UB40,Kingston Town,15,4,49,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,49,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,45,,,,
26,down,Inner Circle,Sweat (A La La La La Long),21,9,49,,,,
27,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,49,,,,
28,up,Shatta Wale & Sarkodie,Ghetto Youth,43,28,2,,,,
29,down,Diana King,Shy Guy,23,5,49,,,,
30,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),84,1,25,,,,
31,down,Salammusik,Alamak (feat. Altimet),27,16,49,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,28,6,47,,,,
33,down,Kevin Lyttle,Turn Me On,30,11,45,,,,
34,down,Diana King,L-L-Lies,31,9,49,,,,
35,up,Patoranking,Confirm (feat. Davido),94,35,2,,,,
36,down,Dr. Alban,It's My Life,32,14,49,,,,
37,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,48,,,,
38,down,Salammusik,Lupakan Semalam,35,25,49,,,,
39,-,Fedemix & Aguss Rmx,Rakataka,-,39,1,,,,
40,down,Bob Marley & The Wailers,Jamming,36,26,49,,,,
41,down,Rebelution,Feeling Alright,37,17,49,,,,
42,up,Lyrikal,Do like That,85,42,2,,,,
43,up,Kranium,In Charge,86,43,2,,,,
44,-,Le gang,Mexicana En Lelé,-,44,3,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,48,,,,
46,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,49,,,,
47,down,Plague Of Happiness,Konspirasi,45,21,48,,,,
48,down,Bob Marley & The Wailers,Stir It Up,46,17,49,,,,
49,down,SMVLL,Happy Ajalah,48,17,48,,,,
50,down,Salammusik,Bila (feat. Sayla),49,27,49,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,22,48,,,,
52,up,Maskatesta,Lily (Instrumental),56,52,2,,,,
53,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,49,,,,
54,up,Shaggy,You Girl (feat. Ne-Yo),55,38,49,,,,
55,up,SOJA,Not Done Yet,57,23,49,,,,
56,up,Beenie Man,Gimme Gimme,58,40,49,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,59,25,49,,,,
58,up,Salammusik,Ditanah Kita,60,37,49,,,,
59,up,Stick Figure,World on Fire (feat. Slightly Stoopid),88,53,4,,,,
60,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,61,16,46,,,,
61,up,Salammusik,Use It (feat. Tip) [2011],62,47,18,,,,
62,up,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,49,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),64,25,49,,,,
64,up,Diana King,I Say a Little Prayer,65,20,49,,,,
65,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",66,33,49,,,,
66,up,Salammusik,Malam Doa,67,50,49,,,,
67,up,The Wailers,I Shot the Sheriff,68,15,49,,,,
68,up,Salammusik,Berkah,69,30,47,,,,
69,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",70,56,18,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,36,17,,,,
71,up,UB40,Red Red Wine (12'' Version),72,21,49,,,,
72,up,UB40,Red Red Wine (Edit),73,14,49,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),74,28,46,,,,
74,up,Sister Nancy,Bam Bam,75,22,42,,,,
75,up,Ras Muhamad,Salam,76,32,49,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,16,49,,,,
77,up,Rebelution,Safe and Sound,78,36,46,,,,
78,down,J Boog,Let's Do It Again,51,26,25,,,,
79,up,Lia Cimul,Rela (Cover Version),96,79,2,,,,
80,down,Salammusik,Kekal,79,44,49,,,,
81,down,Ras Muhammad,Musik Reggae Ini,80,36,49,,,,
82,down,Bob Marley & The Wailers,Exodus,81,33,49,,,,
83,down,Scorpion,You and I (Last Forever),82,32,47,,,,
84,up,Diana King,Ain't Nobody,90,23,48,,,,
85,up,Jimmy Cliff,Reggae Night,91,65,47,,,,
86,up,Sean Paul,We Be Burnin' (Recognize It),92,46,46,,,,
87,up,The Wailers,"Get Up, Stand Up",95,18,43,,,,
88,down,Shaggy,Boombastic,41,39,2,,,,
89,up,Menlik Zergabachew,Santeria (The Voice Performance),97,37,14,,,,
90,up,PureVibracion,Pesan Nenek,98,30,36,,,,
91,up,KBong,Into the Light,93,91,2,,,,
92,down,Shatta Wale,See da Fool,38,38,2,,,,
93,down,Atri Sapitri,Los Dol (Reggae),33,33,3,,,,
94,up,SOJA,Rest of My Life (Bonus Track),99,22,43,,,,
95,up,Dr. Alban,Mata Oh a Eh,100,28,41,,,,
96,-,Dr. Alban,One Love,-,34,40,,,,
97,down,PureVibracion,Satu Malaysia,47,45,2,,,,
98,-,Matisyahu,King Without a Crown,-,31,29,,,,
99,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,21,,,,
100,down,Salammusik,Di Tengah Malam,40,40,2,,,,
